binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,266.134,112.056,275.572
100.0,6.873,3.712,17.824
200.0,27.3855,13.223,32.417500000000004
300.0,43.001,33.237,63.338
400.0,28.699,18.444,36.055
500.0,19.244,10.152,63.39
600.0,38.6215,31.785,47.518
700.0,46.443,31.48775,57.916
800.0,38.0145,29.842,50.585499999999996
900.0,48.233,36.138,58.413
1000.0,44.744,39.363,53.698
1100.0,44.97225,38.663,53.405
1200.0,45.661,40.732,55.086
1300.0,47.3815,41.5865,53.582
1400.0,50.457499999999996,45.869,56.412
1500.0,49.767,43.335,57.959
1600.0,56.9855,52.284,62.226
1700.0,60.196,54.788,64.068
1800.0,62.756,58.15,69.1605
1900.0,63.528999999999996,58.964749999999995,75.78075
2000.0,67.92599999999999,57.960499999999996,77.637
2100.0,65.00550000000001,59.735,73.1965
2200.0,85.902,72.811,119.994
2300.0,66.81,59.599,76.67599999999999
2400.0,65.462,56.711,73.371
2500.0,70.182,63.706,74.821
2600.0,75.5005,65.734,99.55
2700.0,68.6785,61.0275,72.392
2800.0,77.318,66.573,95.343
2900.0,86.431,73.884,98.477
3000.0,84.085,75.23150000000001,104.443
3100.0,92.712,81.631,98.718
3200.0,100.431,87.87075,125.751
3300.0,91.0325,85.408,105.2705
3400.0,87.374,75.803,96.715
3500.0,88.044,81.401,98.866
3600.0,106.467,95.529,130.117
3700.0,86.03175,70.856,95.257
3800.0,101.157,93.208,112.826
3900.0,121.184,103.95575,132.88975
4000.0,115.642,99.761,125.697
4100.0,130.5895,107.104,201.727
4200.0,120.55850000000001,106.02,144.0865
4300.0,134.279,120.386,148.929
4400.0,106.719,99.184,110.597
4500.0,109.91024999999999,98.6765,123.56425
4600.0,106.815,103.461,110.78049999999999
4700.0,113.431,101.048,130.017
4800.0,148.3955,139.7855,151.5
4900.0,134.68525,127.222,145.87
5000.0,163.029,138.12599999999998,311.9815
5100.0,133.271,127.631,137.113
5200.0,133.2215,121.321,141.348
5300.0,124.389,99.305,133.70100000000002
5400.0,122.99350000000001,116.00874999999999,137.93025
5500.0,202.75925,150.8095,276.299
5600.0,125.4705,117.23175,154.1035
5700.0,141.169,118.312,177.051
5800.0,122.64,114.822,149.462
5900.0,113.367,106.716,126.49600000000001
6000.0,114.655,107.74,124.499
6100.0,117.875,108.796,138.9
6200.0,111.72,106.3985,127.654
6300.0,115.068,108.11449999999999,131.099
6400.0,119.048,112.094,127.323
6500.0,110.5505,95.236,128.834
6600.0,119.28399999999999,111.5035,132.52550000000002
6700.0,130.541,116.479,164.223
6800.0,144.452,126.4,173.8525
6900.0,129.04500000000002,119.466,139.945
7000.0,138.536,128.94400000000002,157.915
7100.0,125.86375000000001,118.378,137.30200000000002
7200.0,135.642,126.165,157.611
7300.0,130.547,120.256,140.225
7400.0,132.1165,117.57525,139.692
7500.0,136.1635,125.4395,152.012
7600.0,143.9205,131.555,182.884
7700.0,133.59449999999998,123.129,150.578
7800.0,158.223,139.779,175.611
7900.0,162.844,148.089,191.3645
8000.0,183.6935,149.724,201.108
8100.0,186.379,163.1605,211.329
8200.0,204.992,151.09,230.79
8300.0,216.69074999999998,148.146,237.359
8400.0,143.3435,130.102,180.386
8500.0,183.424,138.405,223.919
8600.0,170.896,153.87,187.055
8700.0,174.9475,152.709,262.85450000000003
8800.0,245.9395,231.3,273.433
8900.0,233.2745,169.4275,261.54075
9000.0,266.52,251.40449999999998,281.466
9100.0,242.8125,195.077,257.6165
9200.0,249.33499999999998,226.19,264.717
9300.0,188.8945,162.647,249.924
9400.0,240.739,186.4245,264.80499999999995
9500.0,254.1475,182.6995,283.443
9600.0,286.847,235.127,295.243
9700.0,186.24900000000002,167.391,233.655
9800.0,251.67399999999998,231.405,271.758
9900.0,253.373,245.315,277.386
10000.0,257.154,247.024,275.505
10100.0,257.906,240.07,282.1035
10200.0,275.619,264.541,289.462
10300.0,279.372,266.749,291.179
10400.0,271.3705,255.60399999999998,287.859
10500.0,254.4655,245.86849999999998,264.7905
10600.0,246.92849999999999,177.998,260.655
10700.0,271.022,250.162,273.37
10800.0,245.9375,242.572,253.111
10900.0,231.633,181.322,283.79499999999996
11000.0,248.503,241.662,267.059
11100.0,271.834,226.966,284.395
11200.0,234.51149999999998,222.77550000000002,277.53049999999996
11300.0,266.347,245.9435,276.2875
11400.0,271.164,195.095,281.182
