ip_path_len,perc_gte
1,1.0
2,0.9994928310990487
3,0.9918030539792198
4,0.9858678071113304
5,0.8823505222468953
6,0.8731392384242125
7,0.8492748855443156
8,0.7835759519697343
9,0.7221536858842559
10,0.6384022808893275
11,0.5326918332099679
12,0.46266140307591086
13,0.3868602132850838
14,0.3212161087808756
15,0.2608218877648929
16,0.21573868465060175
17,0.17542561065877127
18,0.14077363818296462
19,0.09956959179757108
20,0.07274446911752608
21,0.050072648518244334
22,0.03642020999533957
23,0.024097376428982686
24,0.016681744661019238
25,0.012007566411711523
26,0.00871782218932482
27,0.006442415768840637
28,0.004345203827069155
29,0.002371357293637133
30,0.0015763357732269112
31,0.0008772651259697506
32,0.0005482907037310802
33,0.00037009622501849027
34,0.00028785261945885043
35,0.0001919017463059003
36,8.224360555963983e-05
37,2.7414535186509603e-05
39,1.3707267593310313e-05
39,0
