ip_path_len,perc_gte
0,1.0
1,0.9999968848322482
2,0.9993551602753808
3,0.9950095012616429
4,0.991526743715149
5,0.9884115759633656
6,0.9686302607395408
7,0.9411326749945484
8,0.9138905330052023
9,0.8788635868041494
10,0.8299897199464191
11,0.7492009594716675
12,0.6607146194822591
13,0.5642160680352637
14,0.46866764275256223
15,0.3738699728980406
16,0.30319927728108154
17,0.2418616242484658
18,0.19838011276907264
19,0.15863680259181956
20,0.12931995887978565
21,0.10404971807731844
22,0.08878851126133147
23,0.05872714245662125
24,0.037061150742967564
25,0.02173452540419296
26,0.01226130027101957
27,0.007635276159621229
28,0.004834740350767919
29,0.0037662378119062145
30,0.0023612971558518714
31,0.0007912526089529637
32,0.0003551291237032794
33,0.00022117691037659704
34,0.00011837637456779682
35,9.65702003052904e-05
36,6.230335503565332e-05
37,4.9842684028522655e-05
38,4.3612348525012834e-05
39,4.04971807731469e-05
40,1.8691006510751507e-05
40,0
