country_or_state,median_rtt
esp,13.157
gbr,41.406
irl,43.464
usa,116.8575
jpn,263.982
deu,45.668
chn,257.891
aus,298.63
ita,54.757000000000005
mex,171.106
nld,44.047
fra,34.574
che,32.869
bel,34.07
vnm,296.18449999999996
can,123.139
hkg,244.0765
rus,91.172
swe,59.301
fin,68.6955
kor,289.177
mus,158.004
zaf,193.147
ken,164.964
sgp,192.688
idn,266.109
ukr,66.19800000000001
twn,287.366
chl,233.345
nor,64.672
qat,149.094
dnk,64.69749999999999
aut,54.576499999999996
egy,85.414
ind,163.904
mac,292.20050000000003
mar,64.41749999999999
col,174.146
pak,144.0775
isr,93.236
bra,227.9015
rou,72.385
arm,91.77850000000001
tur,87.472
aze,119.2425
mys,243.531
prt,43.285
civ,140.97050000000002
cyp,82.84
ury,247.3
cze,49.604
arg,249.436
tha,194.297
nzl,283.12
ltu,61.7795
alb,60.9865
mwi,232.856
irn,130.114
grc,79.659
srb,56.492
svk,52.957
pol,60.0325
uga,200.676
kaz,132.516
phl,229.64499999999998
hun,55.7695
vir,142.7545
dji,189.5565
kwt,144.049
ven,153.1495
sen,79.7045
pan,150.368
cub,186.334
tun,75.23
are,133.163
sgs,375.14
syr,84.99
sau,108.69
gha,125.35
svn,42.089
lux,48.193
blr,63.3215
pri,131.022
gtm,165.293
omn,269.361
glp,166.553
tto,154.5555
bgr,62.149
cri,169.092
hrv,55.7815
mkd,63.5835
reu,233.276
jor,89.96799999999999
dza,59.340999999999994
isl,79.267
zmb,189.768
nga,121.7
tza,211.731
lva,61.708
dom,149.537
tls,326.537
bih,54.636
nam,186.357
and,4.222
est,70.153
mtq,166.498
kgz,116.878
bgd,204.3985
bwa,188.8065
bol,245.497
ago,175.493
geo,106.622
mda,67.9725
blz,129.812
mne,59.226
ala,65.357
ecu,204.783
lka,195.761
brb,156.232
jam,126.306
uzb,117.2745
irq,105.9645
per,208.089
khm,237.299
som,93.075
moz,194.731
pry,239.865
cmr,164.152
yem,316.4
brn,228.059
mdg,222.336
com,183.691
guf,218.405
mlt,55.637
npl,318.46299999999997
mng,199.3755
grl,101.062
afg,137.249
bhs,117.443
mmr,218.697
lie,48.1385
sdn,109.5
lby,84.0635
lao,215.365
btn,350.075
gib,50.145
cog,151.213
hnd,178.755
mco,99.7475
tjk,122.44
tgo,104.068
ben,157.353
zwe,232.46249999999998
bhr,303.69
jey,42.369
gnq,198.233
cod,173.0075
ata,228.2635
rwa,165.53750000000002
bdi,194.529
lbn,62.2295
wsm,307.85749999999996
guy,159.973
slv,158.284
dma,169.218
gmb,87.0445
hti,157.082
gum,311.89549999999997
mdv,200.546
pse,74.46
cym,186.6705
pyf,353.812
mli,109.19800000000001
tcd,148.8985
ggy,36.2575
png,346.521
tkm,130.002
fji,303.31550000000004
cuw,140.741
gab,142.604
bfa,125.69300000000001
smr,52.09
ny,109.527
or,169.8165
co,73.082
dc,94.329
ma,106.3385
il,124.09049999999999
mn,127.898
az,158.6735
nj,109.097
ca,165.237
mi,144.02
tx,134.018
nh,116.782
wa,164.359
oh,123.5035
ne,138.853
va,104.583
ga,119.6865
fl,133.34
tn,134.8965
ks,129.53050000000002
pa,112.365
ia,135.141
in,132.2305
nc,121.506
ar,154.277
md,116.477
ok,141.062
wy,168.925
mo,126.9265
wi,132.155
ct,114.93100000000001
la,129.499
ky,132.072
al,134.474
sd,133.92950000000002
nd,137.212
mt,152.335
me,121.34450000000001
vt,117.465
ms,139.369
sc,129.66449999999998
nm,150.6935
ak,147.05
hi,222.463
ut,161.644
id,175.0385
wv,114.43299999999999
nv,167.708
ri,111.132
de,108.744
