rtt,perc_gte
0.228,1.0
0.23,0.9999726648989968
0.232,0.9999453297979936
0.25,0.9999179946969904
0.27,0.9998906595959872
0.274,0.999863324494984
0.275,0.9998359893939808
0.276,0.9998086542929776
0.28,0.9997813191919744
0.281,0.999726648989968
0.282,0.9996719787879617
0.283,0.9996173085859552
0.284,0.9995079681819424
0.285,0.9994806330809393
0.287,0.999453297979936
0.288,0.9993712926769265
0.289,0.99931662247492
0.29,0.9992346171719104
0.291,0.9991799469699041
0.292,0.9991526118689008
0.294,0.9990706065658913
0.295,0.999043271464888
0.296,0.9989886012628817
0.297,0.9989065959598721
0.298,0.9988519257578656
0.299,0.9988245906568625
0.3,0.9987972555558593
0.302,0.9987699204548561
0.303,0.9987425853538529
0.305,0.9987152502528497
0.314,0.9986879151518465
0.318,0.9986605800508432
0.322,0.9986332449498401
0.325,0.9986059098488369
0.326,0.9985785747478337
0.329,0.9985512396468305
0.335,0.9985239045458273
0.342,0.9984965694448241
0.344,0.998469234343821
0.366,0.9984418992428177
0.395,0.9983872290408113
0.409,0.9983598939398081
0.411,0.9983325588388049
0.456,0.9983052237378017
0.49,0.9982778886367986
0.593,0.9982505535357953
0.697,0.9982232184347921
0.801,0.998195883333789
0.978,0.9981685482327857
1.12,0.9981412131317825
1.128,0.9981138780307793
8.785,0.9980865429297762
8.838,0.9980592078287729
8.853,0.9980318727277697
8.937,0.9980045376267666
9.033,0.9979772025257634
9.045,0.9979498674247601
9.053,0.9979225323237569
9.22,0.9978951972227538
9.243,0.9978678621217505
9.263,0.9978405270207473
9.362,0.9978131919197442
9.401,0.997785856818741
9.415,0.9977585217177377
9.417,0.9977311866167345
9.422,0.9977038515157314
9.424,0.9976765164147281
9.429,0.9976491813137249
9.449,0.9976218462127218
9.479,0.9975945111117186
9.497,0.9975671760107153
9.499,0.9975398409097121
9.501,0.997512505808709
9.502,0.9974578356067025
9.507,0.9974305005056994
9.51,0.9974031654046962
9.514,0.9973211601016866
9.515,0.9972938250006834
9.516,0.9972664898996801
