ip_path_len,perc_gte
4,1.0
5,0.9908862350722816
6,0.990467211397444
7,0.9857531950555206
8,0.9778965011523151
9,0.9599832390530065
10,0.9028912633563796
11,0.8645505971087366
12,0.8007542426147077
13,0.7443955583490467
14,0.6613241148124869
15,0.5751099937146449
16,0.49350513304001675
17,0.4415461973601509
18,0.38361617431384876
19,0.30023046302116074
20,0.22082547663943008
21,0.17379006913890638
22,0.13618269432222918
23,0.10328933584747535
24,0.0728053635030379
25,0.06191074795725959
26,0.048501990362455505
27,0.043473706264403944
28,0.03635030379216431
29,0.028284098051539863
30,0.014770584538026377
31,0.009428032683846621
32,0.006285355122564451
33,0.003456945317410476
34,0.0033521893987010776
35,0.0026188979677351787
36,0.0020951183741881874
37,0.00020951183741879653
38,0.00010475591870939827
38,0
