country_or_state,median_rtt
nor,32.2
swe,30.238
rus,67.027
deu,48.879999999999995
chn,268.036
gbr,58.228
ita,64.60149999999999
mex,22.7485
dnk,112.63550000000001
usa,141.258
jpn,282.21950000000004
nld,67.97
rou,83.795
cze,58.729
pol,71.3835
blr,66.6545
nga,172.6555
zaf,211.125
kor,312.075
fra,60.326499999999996
esp,134.5235
mar,104.67349999999999
hkg,233.274
dom,178.331
aus,333.768
ind,190.8455
can,142.337
gha,169.973
aut,58.067
hun,74.2185
bih,69.478
srb,74.702
tun,90.342
vnm,279.111
pri,171.125
tha,237.536
per,229.348
jey,60.353
phl,250.951
aze,133.852
prt,86.625
kaz,110.941
arg,284.54549999999995
twn,315.2885
tur,102.503
bra,260.2025
fin,36.885000000000005
ken,212.934
hrv,66.136
mkd,94.5595
irl,62.873
bel,55.448
sgp,211.577
chl,262.878
are,171.2545
col,197.862
ltu,47.31
sau,140.799
sdn,136.063
bhr,164.062
che,58.107
nzl,331.202
gtm,186.344
cri,197.133
bgr,90.9775
idn,220.2955
lva,40.862
kwt,149.3075
mmr,252.046
pan,195.433
egy,105.963
qat,167.5675
irn,157.1605
cyp,104.66
ven,200.608
geo,116.847
mys,227.2455
isr,112.894
ukr,74.743
svn,66.636
mdg,247.942
mus,209.595
tgo,150.989
ecu,224.553
ury,276.8825
grc,94.776
sen,128.546
uzb,121.69999999999999
bgd,233.781
tto,195.5805
pak,175.616
omn,169.02100000000002
zmb,226.226
afg,186.11950000000002
svk,62.664
irq,123.003
bol,257.484
cym,181.606
lux,58.338
ago,178.031
lby,92.9165
jam,163.6475
lka,174.278
pry,312.5575
est,38.812
uga,225.543
grl,84.239
npl,214.39
civ,146.7845
moz,231.665
isl,85.392
ben,156.818
nic,210.601
mne,77.60249999999999
mda,93.303
ata,85.461
nam,232.997
vct,209.00549999999998
mlt,90.7505
glp,180.442
reu,272.096
yem,173.799
cmr,162.122
imn,65.745
sgs,205.149
hnd,169.245
kgz,110.251
bfa,156.14800000000002
bmu,147.683
slv,178.721
zwe,228.701
syc,208.55
ton,348.5685
arm,102.4845
bwa,238.671
mng,149.87599999999998
gib,95.9135
tza,186.172
syr,152.0695
cub,201.823
khm,255.513
hti,170.154
gum,297.417
jor,113.155
cog,231.164
mac,253.13299999999998
sle,161.648
cpv,230.09050000000002
vir,182.703
dji,133.384
alb,78.799
ggy,69.384
brb,197.456
pse,106.755
pyf,278.581
vgb,170.7425
mli,134.303
mtq,187.826
fro,82.094
brn,244.2495
lie,62.963
ncl,385.534
mdv,202.651
dza,103.1875
rwa,224.676
bdi,218.639
cuw,186.5625
btn,277.724
bhs,160.15
smr,71.17
atg,198.8025
lca,190.05700000000002
sur,213.3545
lbn,147.2845
wsm,372.373
tjk,97.155
fji,336.696
ny,120.241
ca,184.207
il,137.508
nj,153.001
ga,139.696
va,125.7285
tx,153.055
fl,158.566
al,157.339
ma,131.587
oh,146.073
ks,157.4625
mo,153.3995
az,179.673
la,148.59
dc,126.8355
wa,129.4735
vt,132.99
pa,134.698
wi,149.488
or,190.8085
mn,154.093
co,157.617
mi,141.96949999999998
nv,187.68200000000002
in,138.381
nc,144.622
ct,130.322
tn,151.7595
md,133.3995
ut,171.787
nm,179.211
sc,145.299
nh,131.812
ne,155.9975
de,130.221
ia,150.773
me,139.05900000000003
ky,156.753
ok,162.908
ar,160.205
sd,151.3435
nd,153.954
mt,168.992
hi,239.619
ms,161.701
wy,176.57
ak,206.7505
ri,130.863
wv,151.669
id,189.978
