ip_path_len,perc_gte
6,1.0
7,0.9996738066760901
8,0.9981515711645101
9,0.9948896379254104
10,0.9759704251386322
11,0.9281287376318365
12,0.8702837881918017
13,0.7866695661628792
14,0.6875067956942481
15,0.5928020006523866
16,0.41230836142220284
17,0.3232575839947809
18,0.2248559312819398
19,0.15689898880069586
20,0.10829618353811021
21,0.07817766663042292
22,0.060889420463194566
23,0.04816788083070567
24,0.032836794606937
25,0.026095465912797655
26,0.015004892899858624
27,0.009459606393389164
28,0.00554528650646946
29,0.0041317821028595825
30,0.0014135044036098776
31,0.00032619332390992906
32,0.0002174622159399897
33,0.00010873110796993934
33,0
