ip_path_len,perc_gte
1,1.0
2,0.9999840771937646
4,0.9468655955925672
5,0.9450822412942057
6,0.9257041861057593
7,0.9188414566183144
8,0.8827763004951993
9,0.8270942470901071
10,0.7696288393866535
11,0.6617040587233094
12,0.5461363310669872
13,0.4477493113386303
14,0.3627692944604557
15,0.27278951642437466
16,0.20335015843192206
17,0.1525404837348534
18,0.11594987500597109
19,0.08633345540818116
20,0.062385554830183265
21,0.04877155549894119
22,0.036272152604174934
23,0.0276260688183686
24,0.019505437638329348
25,0.013868764231008024
26,0.010317978440520403
27,0.0067512698437972585
28,0.0029297963473082778
29,0.001257901692594321
30,0.0006528350556501694
31,0.00031845612470737805
32,0.00019107367482440463
33,0.00012738244988297343
34,4.776841870612891e-05
35,1.592280623541331e-05
35,0
