column_number,name,first_trace_number,last_trace_number
1,10.0.1.1,1,72000
2,88.95.99.1,1,71999
2,none,72000,72000
3,146.172.70.99,1,68663
3,none,68664,71999
3,none,72000,72000
4,146.172.100.77,1,34554
4,146.172.22.134,34555,68663
4,none,68664,72000
5,146.172.105.102,1,19050
5,146.172.22.166,19051,31309
5,146.172.101.194,31310,34481
5,??,34482,34493
5,146.172.23.173,34494,34496
5,146.172.14.105,34497,34497
5,none,34498,34554
5,146.172.105.69,34555,53150
5,146.172.22.38,53151,65300
5,146.172.14.150,65301,68587
5,??,68588,68602
5,146.172.23.185,68603,68607
5,146.172.22.70,68608,68608
5,none,68609,68663
5,none,68664,72000
6,213.248.92.1,1,13902
6,62.140.27.9,13903,17926
6,148.122.9.22,17927,18113
6,148.122.8.150,18114,18243
6,185.1.55.52,18244,18296
6,185.1.55.62,18297,18327
6,195.215.109.125,18328,18347
6,193.75.5.173,18348,18362
6,212.112.170.137,18363,18374
6,148.122.8.58,18375,18385
6,148.122.8.50,18386,18391
6,128.39.65.37,18392,18395
6,148.122.8.130,18396,18398
6,148.122.8.158,18399,18401
6,185.1.55.20,18402,18404
6,185.1.55.45,18405,18406
6,148.122.8.14,18407,18407
6,148.122.9.42,18408,18408
6,185.1.55.44,18409,18409
6,none,18410,19050
6,146.172.23.90,19051,31278
6,146.172.105.49,31279,31292
6,??,31293,31298
6,146.172.20.234,31299,31303
6,146.172.23.134,31304,31307
6,none,31308,31309
6,146.172.105.62,31310,34456
6,146.172.105.57,34457,34466
6,??,34467,34471
6,146.172.23.241,34472,34474
6,146.172.101.221,34475,34476
6,none,34477,34481
6,194.248.40.150,34482,34486
6,185.134.124.2,34487,34487
6,193.212.216.118,34488,34488
6,193.213.181.58,34489,34489
6,193.214.92.165,34490,34490
6,194.248.40.154,34491,34491
6,80.212.72.155,34492,34492
6,??,34493,34493
6,146.172.101.142,34494,34496
6,??,34497,34497
6,none,34498,34554
6,213.248.92.1,34555,48195
6,62.140.27.9,48196,52094
6,148.122.9.22,52095,52296
6,148.122.8.150,52297,52417
6,185.1.55.52,52418,52461
6,185.1.55.62,52462,52487
6,193.75.5.173,52488,52508
6,212.112.170.137,52509,52528
6,195.215.109.125,52529,52547
6,148.122.8.58,52548,52559
6,128.39.65.37,52560,52566
6,148.122.8.50,52567,52573
6,148.122.8.130,52574,52578
6,185.1.55.20,52579,52582
6,148.122.8.158,52583,52584
6,148.122.9.42,52585,52586
