hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.898,0.544,1.228
2,19.436,16.929,23.722
3,21.437,17.644,26.865
4,27.665,20.969,45.276
5,26.689500000000002,19.754,45.9785
6,27.233,20.053,45.561
7,53.839,40.8305,114.2875
8,52.299499999999995,40.851,86.118
9,115.533,53.604,180.273
10,123.429,67.088,199.958
11,140.56,96.9005,214.0925
12,160.6725,117.3535,253.575
13,164.271,123.946,252.065
14,176.253,130.353,254.211
15,180.447,138.92450000000002,270.656
16,189.52,146.516,275.387
17,192.3005,149.99900000000002,272.259
18,209.489,155.268,288.39
19,218.0115,157.23,289.457
20,247.0725,164.858,290.486
21,265.429,178.539,293.059
22,269.97450000000003,167.953,292.932
23,283.8795,184.69650000000001,294.36350000000004
24,286.2,190.505,295.504
25,287.6575,197.6855,297.087
26,290.156,201.869,299.731
27,194.802,70.052,293.37
28,285.286,185.85,299.465
29,291.514,205.844,300.795
30,293.48900000000003,260.99649999999997,305.0875
31,273.249,196.01,300.444
32,268.655,196.84,299.25
33,265.166,227.10649999999998,327.89099999999996
34,223.177,161.935,284.419
35,257.492,257.492,257.492
