rtt,perc_gte
17.612,1.0
17.723,0.9998853868194842
17.734,0.9997707736389685
17.956,0.9996561604584527
18.062,0.999541547277937
18.067,0.9994269340974212
18.753,0.9993123209169055
20.005,0.9991977077363897
20.389,0.999083094555874
20.54,0.9989684813753582
20.55,0.9988538681948425
20.631,0.9987392550143267
20.659,0.9986246418338108
21.179,0.9985100286532951
21.91,0.9983954154727793
22.138,0.9982808022922636
22.184,0.9981661891117478
22.271,0.9980515759312321
22.336,0.9979369627507163
22.361,0.9978223495702006
22.415,0.9977077363896848
22.577,0.997593123209169
22.742,0.9974785100286533
22.86,0.9973638968481375
23.254,0.9972492836676218
23.304,0.997134670487106
23.53,0.9970200573065903
23.646,0.9969054441260745
23.655,0.9967908309455588
23.684,0.996676217765043
23.797,0.9965616045845272
24.036,0.9964469914040115
24.542,0.9963323782234957
24.705,0.99621776504298
25.053,0.9961031518624642
25.083,0.9959885386819485
25.121,0.9958739255014326
25.449,0.9957593123209169
25.655,0.9956446991404011
25.77,0.9955300859598853
25.79,0.9954154727793696
25.845,0.9953008595988538
25.916,0.9951862464183381
26.267,0.9950716332378223
26.429,0.9949570200573066
26.657,0.9948424068767908
26.859,0.9947277936962751
26.923,0.9946131805157593
26.996,0.9944985673352436
27.037,0.9943839541547278
27.289,0.994269340974212
27.327,0.9941547277936963
27.473,0.9940401146131805
27.514,0.9939255014326648
27.552,0.993810888252149
27.692,0.9936962750716333
27.97,0.9935816618911175
28.039,0.9934670487106018
28.089,0.993352435530086
28.34,0.9932378223495703
28.342,0.9931232091690544
28.362,0.9930085959885386
28.51,0.9928939828080229
28.586,0.9927793696275071
28.85,0.9926647564469914
28.893,0.9925501432664756
28.904,0.9924355300859599
29.206,0.9923209169054441
29.424,0.9922063037249284
29.551,0.9920916905444126
29.684,0.9919770773638968
29.826,0.9918624641833811
29.844,0.9917478510028653
29.864,0.9916332378223496
29.975,0.9915186246418338
30.186,0.9914040114613181
30.238,0.9912893982808023
30.273,0.9911747851002866
30.327,0.9910601719197708
30.428,0.990945558739255
30.443,0.9908309455587393
30.506,0.9907163323782235
30.577,0.9906017191977078
30.592,0.990487106017192
30.697,0.9903724928366762
30.857,0.9902578796561604
30.931,0.9901432664756447
31.419,0.9900286532951289
31.46,0.9899140401146131
31.477,0.9897994269340974
31.591,0.9896848137535816
31.636,0.9895702005730659
31.666,0.9894555873925501
31.719,0.9893409742120344
31.803,0.9892263610315186
31.828,0.9891117478510029
32.036,0.9889971346704871
32.084,0.9888825214899714
32.111,0.9887679083094556
32.257,0.9886532951289398
32.478,0.9885386819484241
32.867,0.9884240687679083
32.918,0.9883094555873926
32.992,0.9881948424068768
33.121,0.9880802292263611
33.149,0.9879656160458453
33.246,0.9878510028653296
33.247,0.9877363896848137
33.327,0.9876217765042979
33.372,0.9875071633237822
33.381,0.9873925501432664
33.409,0.9872779369627507
33.441,0.9871633237822349
33.625,0.9870487106017192
33.675,0.9869340974212034
33.82,0.9868194842406877
33.867,0.9867048710601719
33.874,0.9865902578796562
34.054,0.9864756446991404
34.06,0.9863610315186246
34.084,0.9862464183381089
34.414,0.9861318051575931
34.435,0.9860171919770774
34.514,0.9859025787965616
34.548,0.9857879656160459
34.591,0.9856733524355301
34.669,0.9855587392550144
34.678,0.9854441260744986
34.735,0.9853295128939829
34.838,0.9852148997134671
34.941,0.9851002865329513
34.946,0.9849856733524355
34.967,0.9848710601719197
35.06,0.984756446991404
35.137,0.9846418338108882
35.143,0.9845272206303725
35.146,0.9844126074498567
35.154,0.984297994269341
35.207,0.9841833810888252
35.215,0.9840687679083094
35.301,0.9839541547277937
35.31,0.9838395415472779
35.325,0.9837249283667622
35.376,0.9836103151862464
35.459,0.9834957020057307
35.535,0.9833810888252149
35.543,0.9832664756446992
35.596,0.9831518624641834
35.618,0.9830372492836676
35.637,0.9829226361031519
35.659,0.9828080229226361
35.759,0.9826934097421204
35.778,0.9825787965616046
35.886,0.9824641833810889
35.997,0.9823495702005731
36.013,0.9822349570200573
36.057,0.9821203438395415
36.243,0.9820057306590257
36.31,0.98189111747851
36.311,0.9817765042979942
36.322,0.9816618911174785
36.357,0.9815472779369627
36.376,0.981432664756447
36.379,0.9813180515759312
36.384,0.9812034383954155
36.416,0.9810888252148997
36.494,0.980974212034384
36.522,0.9808595988538682
36.523,0.9807449856733524
36.53,0.9806303724928367
36.538,0.9805157593123209
36.544,0.9804011461318052
36.546,0.9802865329512894
36.573,0.9801719197707737
36.594,0.9800573065902579
36.651,0.9799426934097422
36.767,0.9798280802292264
36.781,0.9797134670487107
36.841,0.9795988538681948
36.867,0.979484240687679
36.879,0.9793696275071633
36.969,0.9792550143266475
36.97,0.9791404011461318
36.98,0.979025787965616
36.983,0.9789111747851003
37.123,0.9787965616045845
37.252,0.9786819484240687
37.327,0.978567335243553
37.362,0.9784527220630372
37.378,0.9783381088825215
37.396,0.9782234957020057
37.445,0.97810888252149
37.562,0.9779942693409742
37.642,0.9778796561604585
37.654,0.9777650429799427
37.695,0.977650429799427
37.796,0.9775358166189112
37.816,0.9774212034383954
37.879,0.9773065902578797
37.899,0.9771919770773639
37.929,0.9770773638968482
38.08,0.9769627507163324
38.139,0.9768481375358167
38.161,0.9767335243553008
38.178,0.976618911174785
38.179,0.9765042979942693
38.2,0.9763896848137535
38.205,0.9762750716332378
38.24,0.976160458452722
38.241,0.9760458452722063
38.272,0.9759312320916905
38.287,0.9758166189111748
38.296,0.975702005730659
38.311,0.9755873925501433
38.343,0.9754727793696275
38.36,0.9753581661891118
38.373,0.975243553008596
38.393,0.9751289398280802
38.409,0.9750143266475645
38.434,0.9748997134670487
38.439,0.974785100286533
38.46,0.9746704871060172
38.47,0.9745558739255015
38.574,0.9744412607449857
38.575,0.97432664756447
38.631,0.9742120343839542
38.638,0.9740974212034383
38.759,0.9739828080229226
38.76,0.9738681948424068
38.808,0.9737535816618911
38.812,0.9736389684813753
38.873,0.9735243553008596
38.886,0.9734097421203438
38.913,0.9732951289398281
38.976,0.9731805157593123
38.99,0.9730659025787965
39.063,0.9729512893982808
39.085,0.972836676217765
39.105,0.9727220630372493
39.251,0.9726074498567335
39.274,0.9724928366762178
39.335,0.972378223495702
39.358,0.9722636103151863
39.362,0.9721489971346705
39.377,0.9720343839541548
39.386,0.971919770773639
39.44,0.9718051575931232
39.481,0.9716905444126075
39.484,0.9715759312320917
39.497,0.971461318051576
39.499,0.9713467048710601
39.521,0.9712320916905444
39.545,0.9711174785100286
39.579,0.9710028653295129
39.6,0.9708882521489971
39.603,0.9707736389684813
39.614,0.9706590257879656
39.642,0.9705444126074498
39.7,0.9704297994269341
39.727,0.9703151862464183
39.751,0.9702005730659026
39.787,0.9700859598853868
39.793,0.9699713467048711
39.863,0.9698567335243553
39.9,0.9697421203438396
39.933,0.9696275071633238
39.999,0.969512893982808
40.01,0.9693982808022923
40.038,0.9692836676217765
40.104,0.9691690544412608
40.127,0.969054441260745
40.163,0.9689398280802293
40.207,0.9688252148997135
40.223,0.9687106017191978
40.284,0.9685959885386819
40.315,0.9684813753581661
40.319,0.9683667621776504
40.327,0.9682521489971346
40.348,0.9681375358166189
40.356,0.9680229226361031
40.371,0.9679083094555874
40.408,0.9677936962750716
40.434,0.9676790830945559
40.462,0.9675644699140401
40.477,0.9674498567335243
40.504,0.9673352435530086
40.524,0.9672206303724928
40.542,0.9671060171919771
40.543,0.9669914040114613
40.544,0.9668767908309456
40.637,0.9667621776504298
40.658,0.9666475644699141
40.69,0.9665329512893983
40.748,0.9664183381088826
40.752,0.9663037249283668
40.778,0.966189111747851
40.851,0.9660744985673353
40.859,0.9659598853868194
40.919,0.9658452722063037
40.922,0.9657306590257879
40.971,0.9656160458452722
41.01,0.9655014326647564
41.062,0.9653868194842407
41.072,0.9652722063037249
41.127,0.9651575931232091
41.24,0.9650429799426934
41.273,0.9649283667621776
41.306,0.9648137535816619
41.329,0.9646991404011461
41.341,0.9645845272206304
41.349,0.9644699140401146
41.427,0.9643553008595989
41.471,0.9642406876790831
41.537,0.9641260744985674
41.563,0.9640114613180516
41.611,0.9638968481375358
41.732,0.9637822349570201
41.738,0.9636676217765043
41.755,0.9635530085959886
41.791,0.9634383954154728
41.809,0.9633237822349571
41.831,0.9632091690544413
41.85,0.9630945558739255
41.863,0.9629799426934097
41.864,0.9628653295128939
41.904,0.9627507163323782
41.946,0.9626361031518624
41.985,0.9625214899713467
42.017,0.9624068767908309
42.03,0.9622922636103152
42.064,0.9621776504297994
42.087,0.9620630372492837
42.101,0.9619484240687679
42.111,0.9618338108882521
42.139,0.9617191977077364
42.142,0.9616045845272206
42.251,0.9614899713467049
