country_or_state,median_rtt
deu,17.499
rou,37.063
usa,118.451
arg,205.702
bra,219.87
tur,68.885
ind,179.321
ukr,41.908
dnk,22.9405
hkg,203.083
swe,121.4265
gbr,36.572
chn,260.011
nld,23.359
che,20.03
aut,22.851
tha,206.7135
mex,179.856
rus,57.6085
nor,40.479
chl,230.132
fra,45.2475
btn,238.778
aus,314.5315
can,127.109
ita,221.25
fin,42.16
lka,171.958
qat,158.484
sau,108.613
esp,190.9815
pol,37.1235
vnm,233.966
ury,179.91
jpn,263.2395
ecu,198.199
sgp,258.144
twn,239.438
bgd,208.3005
pak,170.203
per,201.602
hun,41.616
srb,41.918
jor,78.234
idn,221.519
arm,71.5985
irn,100.778
bel,25.111
col,187.1595
are,134.736
cri,181.1265
ltu,41.5385
zaf,193.557
bol,236.887
egy,69.97550000000001
kwt,122.07249999999999
mus,182.76
irl,10.092
bhr,153.609
phl,249.04
prt,62.858
guy,159.386
gtm,169.585
nzl,279.639
gnq,218.56650000000002
mda,49.6345
zmb,200.108
pri,158.63049999999998
zwe,200.802
bgr,41.5835
kor,301.5155
grc,54.774
kaz,103.845
isr,86.98949999999999
rwa,236.174
mwi,215.475
ven,174.417
mdv,191.5985
mmr,237.459
irq,82.615
omn,182.92950000000002
ken,177.083
pan,172.624
cze,22.933
pry,257.3
hrv,48.673
dom,167.0335
mac,276.067
vir,127.952
lux,14.731
hmd,47.298
mys,188.335
hnd,171.00650000000002
khm,251.709
cmr,262.665
lbn,68.1065
jam,95.511
grd,158.42399999999998
mar,73.97749999999999
lva,46.2635
est,45.972
blr,40.635
aze,100.475
bmu,88.592
gib,53.911
tjk,109.612
svn,31.185
cyp,63.057500000000005
npl,173.49099999999999
isl,53.791
svk,24.738
dza,86.56
fji,334.354
uga,187.577
gum,268.921
tun,54.982
syc,49.146
lby,64.6495
kna,14.203
tto,178.777
slv,175.041
mlt,58.2415
sur,212.218
uzb,85.241
tza,154.553
afg,172.861
lao,225.1535
mne,55.563
grl,114.9495
mng,206.595
brn,173.348
alb,53.639
nga,189.174
dji,114.044
reu,219.916
nic,179.788
mtq,109.26650000000001
ago,279.6395
bfa,177.484
blz,166.591
geo,91.187
vgb,151.312
mkd,59.406
pse,68.761
brb,174.161
pyf,252.7405
eth,203.603
gha,70.72800000000001
bih,55.537
mco,44.367
ncl,300.977
kgz,116.848
bhs,123.1645
umi,122.5435
lie,31.041
nam,192.296
tls,244.569
civ,146.04649999999998
ton,330.26
cuw,164.401
aia,181.711
lca,172.6605
jey,35.5275
vat,33.736
tkl,253.484
tcd,183.9105
blm,174.681
prk,111.777
gmb,27.264
guf,172.126
moz,215.939
dma,168.2475
mhl,419.27549999999997
cpv,39.023
sxm,151.206
png,354.1395
sen,90.184
glp,175.35750000000002
cym,141.51999999999998
mli,119.84
cog,278.436
mdg,223.632
slb,329.4475
wsm,358.575
imn,36.865
ben,120.898
som,192.238
ata,23.037
cub,162.436
maf,153.661
and,60.211
msr,238.461
cod,195.853
sle,146.204
smr,17.9155
vut,20.465
atg,165.6855
gab,258.9615
tkm,38.4705
bdi,181.215
gin,118.636
ssd,217.926
lbr,129.153
ala,41.661
syr,195.756
fsm,282.045
yem,206.0025
tca,133.51
la,38.939
tx,160.49
ca,107.395
nj,121.0015
md,113.856
ma,139.9755
fl,152.817
va,109.941
az,94.465
tn,133.592
co,107.701
wa,142.2355
dc,48.317
mi,2117.9444999999996
ar,137.744
de,123.683
ny,124.6925
ga,141.7725
ct,116.10300000000001
il,124.759
mo,126.052
pa,107.297
wv,128.0195
ms,132.1895
in,121.0715
nc,125.356
wy,92.1215
nm,123.2055
al,133.879
ks,135.971
ne,141.196
or,190.147
wi,122.054
ia,138.2975
mn,128.98899999999998
sd,130.896
ut,156.738
ok,97.1115
hi,206.81
oh,119.423
ky,122.004
nv,163.195
ak,186.99599999999998
ri,119.182
sc,111.597
id,173.419
mt,158.4345
me,108.903
nh,115.203
nd,123.505
vt,105.695
