country_or_state,median_rtt
deu,12.9025
usa,118.511
ita,32.098
fra,29.951999999999998
ind,163.258
svn,31.286
bra,220.546
rou,43.617
hkg,204.81650000000002
mex,175.01549999999997
hun,45.56
geo,71.535
kor,293.755
che,19.13
lie,15.7525
nld,27.03
qat,144.73950000000002
gbr,29.747
swe,45.562
hrv,41.933
can,115.6985
rus,60.257000000000005
esp,123.07249999999999
cyp,68.016
jpn,249.217
chn,238.823
pol,39.1815
bel,26.179
kaz,103.956
cze,26.8105
ukr,38.084
aus,296.557
idn,206.9005
fin,44.49
bgr,36.0585
pan,172.70800000000003
sgp,166.46550000000002
mys,174.1405
vnm,226.51
aut,25.159
lva,40.735
ltu,35.802
egy,64.1285
est,49.7335
twn,293.933
nor,38.0885
zaf,185.711
are,122.5575
lka,171.4325
grc,58.0175
ven,136.698
phl,231.517
pri,148.4805
dom,161.742
arg,243.043
ury,158.384
irl,38.206500000000005
uzb,98.3925
col,179.164
tha,202.313
chl,230.165
tur,64.996
prt,53.06
ago,243.7965
kgz,104.53649999999999
sau,96.571
ggy,28.094
nga,125.46100000000001
dnk,24.418
jor,69.189
zmb,190.821
ken,168.0195
syc,204.0995
isr,73.1505
mkd,48.843
mar,67.49000000000001
srb,32.902
cri,192.534
bgd,209.668
mus,174.0055
tun,46.7255
mdg,219.975
tto,174.128
nam,211.93849999999998
uga,214.786
civ,134.8265
mlt,52.472
nzl,286.257
svk,30.052500000000002
alb,44.183
aze,96.842
tza,179.442
kwt,122.653
arm,60.357
lby,66.688
brb,203.60750000000002
gum,276.65999999999997
bwa,181.795
npl,336.248
lbn,76.8195
irn,105.522
dza,60.7695
blr,51.6655
per,175.18
hnd,168.344
gtm,174.749
ecu,194.61599999999999
syr,73.981
pak,200.20100000000002
bih,40.585499999999996
cym,166.74349999999998
gha,135.079
cuw,161.537
zwe,192.229
isl,58.787499999999994
moz,187.585
sen,99.58099999999999
mda,45.4625
mac,259.1125
pry,249.3395
cmr,187.775
bhs,130.672
khm,203.037
slv,172.145
cub,193.635
omn,274.294
gab,212.803
bol,200.001
lao,220.371
irq,90.144
mwi,20.606
mng,225.26350000000002
mtq,148.2185
bhr,137.797
som,106.776
lux,12.771
guy,154.0475
brn,237.504
bfa,144.077
glp,203.24
guf,217.607
btn,203.821
ncl,322.8185
rwa,181.59300000000002
tgo,123.6805
vir,139.873
blz,157.436
sdn,92.006
reu,222.7345
imn,35.676500000000004
jey,26.432
sur,189.3055
nic,169.894
fro,42.251999999999995
mco,40.73
hti,159.3875
mrt,88.44749999999999
plw,293.7205
jam,156.0625
pyf,271.951
ala,46.732
yem,136.0555
mne,47.9615
cog,161.3095
ata,28.211
ssd,177.287
pse,73.935
bmu,111.41749999999999
mmr,284.864
dji,175.38299999999998
sgs,239.59
atg,180.313
mdv,184.845
bdi,179.271
lso,190.075
mnp,282.20500000000004
abw,180.354
vgb,159.709
gib,16.397
lbr,130.485
gmb,107.594
iot,1723.8195
co,23.3585
ny,99.42
ca,157.16
mo,121.529
tx,133.032
ne,127.232
tn,122.0055
il,115.481
mi,138.603
wa,159.687
ga,109.162
dc,109.011
pa,104.68
va,106.2295
nj,105.0925
ma,96.718
fl,132.41
ct,106.0205
mn,121.33699999999999
sd,126.02
ks,128.282
md,104.675
ut,153.66
id,161.762
nc,110.75399999999999
wy,165.702
in,108.12
ok,134.522
wi,120.151
oh,117.047
hi,209.998
de,101.0145
az,157.708
or,164.7755
al,118.7815
ky,117.96
ia,130.736
mt,148.279
wv,111.897
ms,138.08
me,110.947
vt,115.76249999999999
nv,159.417
sc,119.5325
ar,136.191
nm,148.8545
la,128.203
nh,101.04050000000001
ri,108.3315
ak,180.6885
nd,128.2425
