binned_distance,binned_rtt,count
50.0,1.5,19
50.0,4.5,1
50.0,7.5,4
50.0,10.5,29
50.0,13.5,40
50.0,16.5,76
50.0,19.5,32
50.0,22.5,13
50.0,25.5,19
50.0,28.5,16
50.0,31.5,8
50.0,34.5,7
50.0,37.5,9
50.0,40.5,2
50.0,43.5,5
50.0,46.5,5
50.0,49.5,1
50.0,61.5,2
50.0,70.5,1
50.0,244.5,1
50.0,247.5,1
50.0,253.5,1
50.0,1513.5,1
150.0,4.5,7
150.0,7.5,8
150.0,10.5,29
150.0,13.5,83
150.0,16.5,47
150.0,19.5,50
150.0,22.5,70
150.0,25.5,109
150.0,28.5,85
150.0,31.5,120
150.0,34.5,52
150.0,37.5,17
150.0,40.5,11
150.0,43.5,2
150.0,46.5,1
150.0,49.5,2
150.0,52.5,3
150.0,55.5,2
150.0,58.5,1
150.0,64.5,1
150.0,67.5,1
150.0,79.5,1
150.0,103.5,1
150.0,118.5,1
150.0,121.5,1
150.0,133.5,1
150.0,136.5,2
150.0,151.5,1
150.0,259.5,1
150.0,793.5,1
150.0,1042.5,1
150.0,1516.5,1
150.0,1525.5,1
150.0,1528.5,1
150.0,1537.5,1
150.0,1543.5,1
150.0,1567.5,1
150.0,12316.5,1
250.0,7.5,10
250.0,10.5,41
250.0,13.5,80
250.0,16.5,77
250.0,19.5,87
250.0,22.5,85
250.0,25.5,38
250.0,28.5,38
250.0,31.5,24
250.0,34.5,18
250.0,37.5,16
250.0,40.5,10
250.0,43.5,6
250.0,46.5,4
250.0,49.5,3
250.0,52.5,4
250.0,58.5,1
250.0,61.5,4
250.0,64.5,2
250.0,76.5,1
250.0,79.5,1
250.0,82.5,1
250.0,88.5,1
250.0,97.5,1
250.0,103.5,1
250.0,106.5,1
250.0,136.5,1
250.0,148.5,1
250.0,175.5,1
250.0,178.5,1
250.0,190.5,1
250.0,205.5,1
250.0,247.5,1
250.0,682.5,1
250.0,1513.5,1
250.0,1534.5,1
250.0,1603.5,1
250.0,2044.5,1
250.0,5023.5,1
250.0,5353.5,1
350.0,7.5,350
350.0,10.5,212
350.0,13.5,96
350.0,16.5,147
350.0,19.5,185
350.0,22.5,143
350.0,25.5,167
350.0,28.5,124
350.0,31.5,191
350.0,34.5,148
350.0,37.5,101
350.0,40.5,91
350.0,43.5,65
350.0,46.5,39
350.0,49.5,25
350.0,52.5,19
350.0,55.5,11
350.0,58.5,24
350.0,61.5,7
350.0,64.5,8
350.0,67.5,5
350.0,70.5,5
350.0,73.5,7
350.0,76.5,1
350.0,82.5,2
350.0,85.5,3
350.0,88.5,2
350.0,91.5,2
350.0,94.5,2
350.0,97.5,3
350.0,100.5,3
350.0,103.5,2
350.0,106.5,3
350.0,109.5,3
350.0,112.5,4
350.0,115.5,2
350.0,118.5,1
350.0,121.5,3
350.0,124.5,2
350.0,127.5,3
350.0,130.5,1
350.0,133.5,3
350.0,139.5,1
350.0,142.5,2
350.0,145.5,2
350.0,148.5,1
350.0,151.5,2
350.0,154.5,2
350.0,157.5,2
350.0,163.5,1
350.0,166.5,1
350.0,169.5,1
350.0,172.5,4
350.0,175.5,2
350.0,178.5,4
350.0,181.5,3
350.0,184.5,1
350.0,193.5,3
350.0,196.5,1
350.0,202.5,1
350.0,205.5,1
350.0,208.5,1
350.0,235.5,1
350.0,238.5,2
350.0,247.5,1
350.0,253.5,1
350.0,256.5,2
350.0,262.5,1
350.0,265.5,2
350.0,268.5,2
350.0,280.5,1
350.0,286.5,1
350.0,289.5,1
350.0,295.5,2
350.0,319.5,1
350.0,325.5,1
