rtt,perc_gte
2.663,1.0
2.708,0.9999359220812508
2.723,0.9998718441625016
2.733,0.9998077662437524
2.769,0.9997436883250032
2.843,0.999679610406254
2.937,0.9996155324875048
2.958,0.9995514545687556
3.013,0.9994873766500064
3.026,0.9994232987312572
3.081,0.999359220812508
3.104,0.9992951428937588
3.113,0.9992310649750096
3.124,0.9991669870562604
3.128,0.9991029091375112
3.146,0.999038831218762
3.164,0.9989747533000128
3.189,0.9989106753812637
3.193,0.9988465974625144
3.221,0.9987825195437652
3.233,0.998718441625016
3.285,0.9986543637062668
3.344,0.9985902857875176
3.349,0.9985262078687684
3.37,0.9984621299500193
3.412,0.9983980520312701
3.431,0.9983339741125208
3.483,0.9982698961937716
3.511,0.9982058182750224
3.526,0.9981417403562732
3.542,0.998077662437524
3.565,0.9980135845187749
3.569,0.9979495066000257
3.617,0.9978854286812764
3.618,0.9978213507625272
3.621,0.997757272843778
3.632,0.9976931949250288
3.684,0.9976291170062797
3.735,0.9975650390875305
3.748,0.9975009611687813
3.8,0.997436883250032
3.833,0.9973728053312828
3.842,0.9973087274125336
3.845,0.9972446494937844
3.908,0.9971805715750353
3.915,0.9971164936562861
3.939,0.9970524157375369
3.965,0.9969883378187876
3.972,0.9969242599000384
3.977,0.9968601819812892
3.991,0.9967320261437909
4.054,0.9966679482250417
4.231,0.9966038703062925
4.233,0.9965397923875432
4.291,0.996475714468794
4.295,0.9964116365500448
4.327,0.9963475586312956
4.341,0.9962834807125465
4.342,0.9962194027937973
4.457,0.9961553248750481
4.702,0.9960912469562988
4.738,0.9960271690375496
4.768,0.9959630911188004
5.033,0.9958990132000513
5.088,0.9958349352813021
5.09,0.9957708573625529
5.109,0.9957067794438037
5.111,0.9956427015250545
5.164,0.9955786236063052
5.28,0.995514545687556
5.376,0.9954504677688069
5.464,0.9953863898500577
5.69,0.9953223119313085
5.875,0.9952582340125593
5.92,0.9951941560938101
5.944,0.9951300781750608
6.092,0.9950660002563116
6.285,0.9950019223375625
6.336,0.9949378444188133
6.359,0.9948737665000641
6.388,0.9948096885813149
6.42,0.9947456106625657
6.442,0.9946815327438164
6.548,0.9946174548250672
6.554,0.9945533769063181
6.563,0.9944892989875689
6.621,0.9944252210688197
6.683,0.9943611431500705
6.802,0.9942970652313213
6.819,0.994232987312572
6.85,0.9941689093938229
6.862,0.9941048314750737
6.868,0.9940407535563245
6.955,0.9939766756375753
6.97,0.9939125977188261
9.17,0.9938485198000769
9.262,0.9937844418813276
9.476,0.9937203639625785
9.738,0.9936562860438293
9.816,0.9935922081250801
10.319,0.9935281302063309
10.584,0.9934640522875817
10.713,0.9933999743688325
10.725,0.9933358964500834
10.735,0.9932718185313341
11.074,0.9932077406125849
11.114,0.9931436626938357
11.294,0.9930795847750865
11.53,0.9930155068563373
11.567,0.9929514289375881
11.668,0.992887351018839
11.769,0.9928232731000897
12.017,0.9927591951813405
12.051,0.9926951172625913
12.367,0.9926310393438421
12.487,0.9925669614250929
12.541,0.9925028835063437
12.605,0.9924388055875946
