ip_path_len,perc_gte
0,1.0
1,0.9999534424641973
2,0.9999441309570367
3,0.9995530476562936
4,0.9645604037469505
5,0.9556865374229473
6,0.9489450062387098
7,0.9254800081941263
8,0.9150418086671509
9,0.8906363483993519
10,0.8239287111011788
11,0.7610667262603125
12,0.6653630556641899
13,0.570590535784122
14,0.47858353353073724
15,0.40189396055645565
16,0.33042814309924207
17,0.2609363651600648
18,0.19857720170586812
19,0.15222451906065515
20,0.11763226995921561
21,0.08590796506322518
22,0.064975696966311
23,0.046613404845708306
24,0.03236679889006833
25,0.020615676853455556
26,0.012402927537851327
27,0.006927761327448434
28,0.0038922099931094634
29,0.0020950891111235492
30,0.0010149542804998024
31,0.0004655753580274924
32,0.00023278767901369068
33,0.00011173808592657153
34,8.380356444492865e-05
35,7.449205728438102e-05
36,4.655753580273814e-05
37,3.724602864219051e-05
41,1.8623014321095255e-05
41,0
