ip_path_len,perc_gte
3,1.0
4,0.9995208015682858
5,0.9984317142234808
6,0.9200319465621143
7,0.8451463007333189
8,0.795832425760546
9,0.7470848762070719
10,0.6826835112175996
11,0.5951644521890656
12,0.5212952878820881
13,0.44404269222391635
14,0.3592390909750962
15,0.26691352646482247
16,0.1995353227328832
17,0.13382705292964492
18,0.08692369128004063
19,0.05918826689900525
20,0.04118202279822847
21,0.02735787410150292
22,0.016742902780803037
23,0.00983082843244032
24,0.005213098090466883
25,0.0029187540840774906
26,0.0018296667392725396
27,0.0012052566615842197
28,0.0008422275466491991
29,0.0004356349379219804
30,0.00017425397516879215
31,8.712698758439608e-05
32,5.808465838963439e-05
33,4.356349379219804e-05
35,1.4521164597436353e-05
35,0
