ip_path_len,perc_gte
6,1.0
7,0.9999010390895596
8,0.9908955962394854
9,0.9871350816427511
10,0.9619000494804553
11,0.9004453240969816
12,0.8513607125185552
13,0.7753587333003463
14,0.6909450766947056
15,0.5342899554675903
16,0.35299356754082134
17,0.24354280059376543
18,0.17812963879267685
19,0.12983671449777334
20,0.09896091044037603
21,0.0747154873824839
22,0.056506679861454745
23,0.03513112320633349
24,0.021276595744680882
25,0.015338941118258287
26,0.0128649183572489
27,0.0100940128649184
28,0.009005442850074208
29,0.0016823354774864185
30,9.896091044037103e-05
30,0
