country_or_state,median_rtt
arg,5.556
ury,10.957
usa,174.606
gbr,242.609
ind,387.603
deu,246.72
ita,233.93599999999998
mex,192.194
chn,361.274
nld,223.0815
swe,235.948
bel,248.90499999999997
jpn,308.878
dnk,249.801
bra,126.809
kor,323.559
rus,289.8
zaf,397.9315
pan,164.754
can,188.8425
aus,351.171
fra,246.8125
che,245.828
ukr,282.86
egy,279.41949999999997
esp,234.533
hkg,349.4375
phl,354.087
grc,264.977
sgp,366.307
col,178.754
tur,287.814
pol,269.81899999999996
hun,264.9195
prt,264.757
mar,275.012
rou,277.012
nor,249.312
twn,345.459
isr,295.021
aut,259.86850000000004
tun,261.605
irl,251.181
nam,402.8395
ken,385.14
idn,387.98
are,338.11
kaz,378.668
svk,268.641
civ,329.423
fin,259.7145
sau,313.126
tha,407.725
gtm,179.994
tza,402.50350000000003
mac,362.78499999999997
vnm,396.91700000000003
svn,282.824
pak,370.98
ago,240.261
lby,269.346
qat,353.367
kwt,328.741
nzl,333.438
est,277.174
lux,237.55700000000002
mus,369.988
zmb,396.2095
ata,285.091
cri,183.504
mda,288.5045
geo,305.85699999999997
aze,322.99
ven,132.502
chl,26.288
hrv,273.697
irq,321.759
bgd,429.88300000000004
cze,254.012
bih,269.555
omn,371.345
mys,374.622
ltu,280.2
uga,403.502
bgr,277.223
vir,160.863
gum,333.27549999999997
srb,270.307
cyp,295.031
mwi,459.861
sgs,357.95849999999996
dji,402.5195
pry,28.355
pri,163.3115
dom,174.451
blr,281.62750000000005
arm,302.5885
per,77.784
jor,300.597
nic,175.7545
mkd,284.1485
cmr,211.914
zwe,429.71799999999996
bwa,402.2065
lva,267.669
tgo,343.795
lie,267.4475
irn,344.717
som,326.835
moz,415.40700000000004
ecu,147.058
npl,426.5915
gha,350.65700000000004
bol,80.327
nga,345.527
sen,298.219
cub,175.323
mmr,401.927
bhr,339.14549999999997
hnd,164.347
fro,270.37800000000004
dza,278.926
slv,169.51600000000002
mdg,436.833
tto,183.23
mne,267.60450000000003
alb,270.698
glp,148.262
reu,438.145
mco,266.058
fsm,330.4535
mtq,125.342
mlt,273.5955
mdv,371.8455
ben,343.4
lca,226.603
bmu,202.4635
khm,408.81600000000003
isl,280.80600000000004
uzb,333.8755
syc,367.2955
yem,456.4545
lka,383.935
gab,338.577
lbn,275.093
bhs,154.21
fji,395.045
vut,415.417
ggy,247.8415
jey,264.138
mng,351.306
rwa,414.8985
bdi,1948.1825
cuw,178.543
kgz,328.686
maf,145.0215
abw,194.422
sdn,329.713
jam,148.452
brn,396.2795
bfa,318.287
afg,342.685
cym,408.40549999999996
plw,343.058
mli,351.387
ncl,369.619
syr,284.967
slb,377.7235
sxm,190.178
bes,189.674
cod,458.25350000000003
gin,343.478
lao,407.873
mhl,364.644
sle,348.1355
imn,181.27
blz,157.153
brb,177.9765
tcd,161.11950000000002
swz,324.328
grd,180.65449999999998
lso,408.087
pse,267.821
wsm,411.284
cog,153.5545
tjk,340.41949999999997
png,395.359
pyf,298.114
hti,162.399
myt,430.102
btn,419.086
va,155.329
ca,196.853
co,183.155
al,143.761
fl,134.3515
ny,161.851
nj,168.636
tx,171.747
il,165.52
ga,156.768
dc,202.836
mo,172.2015
az,184.078
pa,174.083
nc,171.459
mi,178.116
in,174.867
ia,190.2735
ma,174.24450000000002
or,215.422
wa,213.759
sc,181.492
oh,171.53449999999998
md,170.97699999999998
tn,171.266
ne,189.881
ut,205.865
la,180.011
wy,291.371
wv,198.507
wi,177.15449999999998
nm,191.64350000000002
vt,177.348
ks,183.756
nh,181.409
ct,181.213
hi,253.92399999999998
mn,177.7375
ar,192.066
ms,177.14350000000002
nd,185.739
sd,188.205
de,154.9715
ky,181.026
nv,209.69299999999998
mt,207.88
ri,191.292
ak,239.864
ok,180.762
id,215.831
me,194.011
