rtt,perc_gte
1.578,1.0
1.826,0.9999010390895596
2.032,0.9998020781791193
2.071,0.9997031172686789
2.094,0.9996041563582385
2.125,0.9995051954477981
2.159,0.9994062345373578
2.164,0.9993072736269174
2.199,0.999208312716477
2.234,0.9991093518060367
2.258,0.9990103908955963
2.272,0.9989114299851559
2.303,0.9988124690747154
2.312,0.9987135081642751
2.318,0.9986145472538347
2.322,0.9985155863433943
2.323,0.998416625432954
2.327,0.9983176645225136
2.328,0.9982187036120732
2.349,0.9981197427016328
2.35,0.9980207817911925
2.352,0.9979218208807521
2.356,0.9978228599703117
2.368,0.9977238990598714
2.373,0.997624938149431
2.383,0.9975259772389906
2.384,0.9974270163285502
2.395,0.9973280554181099
2.397,0.9972290945076695
2.405,0.9971301335972291
2.414,0.9970311726867888
2.453,0.9969322117763484
2.468,0.996833250865908
2.478,0.9967342899554676
2.483,0.9966353290450272
2.518,0.9965363681345868
2.534,0.9964374072241464
2.607,0.996338446313706
2.639,0.9962394854032657
2.676,0.9961405244928253
2.706,0.9958436417615042
2.735,0.9957446808510638
2.738,0.9956457199406235
2.79,0.9955467590301831
2.821,0.9954477981197427
2.839,0.9953488372093023
2.872,0.995249876298862
2.886,0.9951509153884216
2.915,0.9950519544779812
2.944,0.9949529935675409
3.101,0.9948540326571005
3.109,0.9947550717466601
3.131,0.9946561108362197
3.138,0.9945571499257794
3.153,0.9944581890153389
3.173,0.9943592281048985
3.177,0.9942602671944581
3.201,0.9941613062840178
3.334,0.9940623453735774
3.338,0.993963384463137
3.37,0.9938644235526967
3.578,0.9937654626422563
3.703,0.9936665017318159
3.761,0.9935675408213755
3.807,0.9934685799109352
3.809,0.9933696190004948
3.9,0.9932706580900544
4.035,0.9931716971796141
4.207,0.9930727362691737
4.797,0.9929737753587333
5.183,0.992874814448293
5.74,0.9927758535378526
5.916,0.9926768926274122
6.029,0.9925779317169718
6.301,0.9924789708065315
6.828,0.9923800098960911
7.869,0.9922810489856506
8.064,0.9921820880752102
10.036,0.9920831271647699
10.735,0.9919841662543295
11.329,0.9918852053438891
11.373,0.9917862444334488
11.399,0.9916872835230084
11.527,0.991588322612568
11.615,0.9914893617021276
11.676,0.9913904007916873
11.834,0.9912914398812469
11.884,0.9911924789708065
12.001,0.9910935180603662
12.048,0.9909945571499258
12.054,0.9908955962394854
12.099,0.990796635329045
12.123,0.9906976744186047
12.263,0.9905987135081643
12.347,0.9904997525977239
12.481,0.9904007916872836
12.617,0.9903018307768432
12.873,0.9902028698664028
13.091,0.9901039089559623
13.139,0.990004948045522
13.233,0.9899059871350816
14.107,0.9898070262246412
14.141,0.9897080653142009
14.409,0.9896091044037605
14.503,0.9895101434933201
14.522,0.9894111825828797
14.529,0.9893122216724394
