binned_distance,binned_rtt,count
50.0,1.5,53
50.0,4.5,46
50.0,7.5,12
50.0,10.5,24
50.0,13.5,17
50.0,16.5,12
50.0,19.5,11
50.0,22.5,13
50.0,25.5,6
50.0,28.5,4
50.0,31.5,2
50.0,37.5,3
50.0,40.5,2
50.0,46.5,1
50.0,55.5,2
50.0,58.5,1
50.0,64.5,1
50.0,67.5,1
50.0,70.5,1
50.0,91.5,1
50.0,121.5,1
50.0,130.5,3
50.0,133.5,7
50.0,136.5,3
50.0,139.5,2
50.0,145.5,1
50.0,148.5,1
50.0,151.5,1
50.0,157.5,1
50.0,163.5,1
50.0,166.5,1
50.0,178.5,1
50.0,181.5,1
50.0,187.5,2
50.0,190.5,1
50.0,193.5,1
50.0,205.5,1
50.0,325.5,1
50.0,826.5,1
50.0,1528.5,1
50.0,5698.5,1
150.0,13.5,1
150.0,16.5,1
150.0,19.5,1
150.0,22.5,1
250.0,1.5,2
250.0,4.5,9
250.0,7.5,12
250.0,10.5,52
250.0,13.5,33
250.0,16.5,16
250.0,19.5,6
250.0,22.5,3
250.0,25.5,4
250.0,139.5,1
250.0,229.5,2
250.0,235.5,1
350.0,10.5,5
350.0,13.5,4
350.0,16.5,1
350.0,19.5,1
350.0,22.5,1
350.0,25.5,1
350.0,46.5,1
350.0,52.5,1
450.0,1.5,1
450.0,10.5,2
450.0,13.5,1
450.0,22.5,1
450.0,1510.5,1
550.0,7.5,1
550.0,10.5,1
550.0,13.5,2
550.0,16.5,4
550.0,19.5,1
550.0,28.5,1
550.0,178.5,1
550.0,181.5,1
550.0,184.5,1
550.0,193.5,2
650.0,1.5,6
650.0,4.5,14
650.0,7.5,5
650.0,10.5,3
650.0,13.5,5
650.0,16.5,5
650.0,19.5,4
650.0,22.5,3
650.0,25.5,3
650.0,34.5,1
650.0,58.5,1
650.0,172.5,1
650.0,175.5,1
650.0,178.5,2
650.0,181.5,1
650.0,190.5,2
650.0,247.5,1
650.0,250.5,2
650.0,253.5,2
650.0,256.5,2
650.0,1513.5,1
750.0,28.5,1
750.0,31.5,1
750.0,34.5,3
750.0,46.5,1
750.0,166.5,1
850.0,31.5,1
850.0,43.5,1
850.0,46.5,2
850.0,49.5,4
850.0,52.5,1
850.0,55.5,2
850.0,58.5,1
850.0,148.5,2
850.0,157.5,1
850.0,160.5,3
850.0,163.5,3
850.0,172.5,2
850.0,181.5,2
850.0,220.5,1
850.0,253.5,1
850.0,259.5,1
950.0,19.5,1
950.0,22.5,2
950.0,31.5,2
950.0,34.5,1
950.0,43.5,1
950.0,49.5,4
950.0,121.5,1
950.0,163.5,2
950.0,166.5,1
950.0,172.5,2
1050.0,7.5,1
1050.0,19.5,9
1050.0,22.5,3
1050.0,25.5,3
1050.0,46.5,2
1050.0,49.5,4
1050.0,52.5,2
1050.0,55.5,1
1050.0,133.5,1
1050.0,136.5,1
1150.0,1.5,1
1150.0,22.5,42
1150.0,25.5,27
1150.0,28.5,14
1150.0,31.5,2
1150.0,34.5,2
1150.0,37.5,1
1150.0,40.5,1
1150.0,46.5,2
1150.0,49.5,2
1150.0,52.5,8
1150.0,73.5,1
1150.0,118.5,2
1150.0,130.5,5
1150.0,133.5,3
1150.0,136.5,2
1150.0,139.5,3
1150.0,142.5,1
1150.0,145.5,1
1150.0,148.5,1
1150.0,157.5,1
1150.0,166.5,1
1150.0,241.5,1
1150.0,259.5,2
1150.0,283.5,3
1150.0,646.5,1
1150.0,2035.5,1
1250.0,22.5,1
1250.0,25.5,2
1250.0,28.5,3
1250.0,31.5,2
1250.0,37.5,1
1250.0,40.5,1
1250.0,43.5,1
1250.0,46.5,6
1250.0,49.5,2
1250.0,118.5,1
1250.0,142.5,1
1250.0,157.5,2
1250.0,160.5,1
1250.0,163.5,3
1250.0,169.5,1
1250.0,175.5,1
1350.0,1.5,3
1350.0,4.5,2
1350.0,7.5,3
1350.0,10.5,3
1350.0,13.5,4
1350.0,16.5,3
1350.0,22.5,2
1350.0,28.5,2
1350.0,31.5,1
1350.0,34.5,8
1350.0,37.5,6
1350.0,40.5,14
1350.0,43.5,2
1350.0,46.5,1
1350.0,85.5,1
1350.0,97.5,1
1350.0,133.5,1
1350.0,145.5,1
1350.0,151.5,2
1350.0,154.5,11
1350.0,157.5,6
1350.0,160.5,1
1350.0,163.5,1
1350.0,181.5,1
1350.0,196.5,1
1350.0,232.5,2
1350.0,238.5,1
1350.0,241.5,1
1350.0,244.5,1
1350.0,253.5,1
1450.0,25.5,1
1450.0,28.5,3
1450.0,31.5,6
1450.0,34.5,6
1450.0,37.5,3
1450.0,40.5,4
1450.0,43.5,1
1450.0,46.5,1
1450.0,49.5,1
1450.0,142.5,1
1450.0,163.5,1
1450.0,166.5,2
1450.0,172.5,2
1450.0,178.5,1
1450.0,181.5,1
1450.0,187.5,1
1550.0,34.5,2
1550.0,43.5,1
1550.0,151.5,1
1550.0,166.5,1
1550.0,6046.5,1
1650.0,1.5,21
1650.0,4.5,7
1650.0,7.5,3
1650.0,10.5,3
1650.0,13.5,1
1650.0,16.5,1
1650.0,22.5,3
1650.0,25.5,3
1650.0,28.5,266
1650.0,31.5,87
1650.0,34.5,34
1650.0,37.5,12
1650.0,40.5,16
1650.0,43.5,16
1650.0,46.5,11
1650.0,49.5,9
1650.0,52.5,6
1650.0,55.5,1
1650.0,58.5,1
1650.0,61.5,1
1650.0,70.5,4
1650.0,73.5,2
1650.0,76.5,2
1650.0,79.5,1
1650.0,85.5,1
1650.0,88.5,1
1650.0,91.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,1
1650.0,124.5,1
1650.0,130.5,1
1650.0,133.5,6
1650.0,136.5,1
1650.0,139.5,1
1650.0,145.5,17
1650.0,148.5,22
1650.0,151.5,17
1650.0,154.5,75
1650.0,157.5,16
1650.0,160.5,10
1650.0,163.5,10
1650.0,166.5,10
1650.0,169.5,6
1650.0,172.5,15
1650.0,175.5,5
1650.0,178.5,1
1650.0,181.5,2
1650.0,184.5,2
1650.0,187.5,4
1650.0,190.5,2
1650.0,193.5,2
1650.0,196.5,1
1650.0,202.5,1
1650.0,205.5,2
1650.0,208.5,3
1650.0,211.5,3
1650.0,214.5,1
1650.0,217.5,1
1650.0,220.5,2
1650.0,223.5,1
1650.0,226.5,1
1650.0,229.5,1
1650.0,232.5,2
1650.0,238.5,1
1650.0,244.5,1
1650.0,253.5,1
1650.0,256.5,1
1650.0,259.5,2
1650.0,265.5,5
1650.0,268.5,9
1650.0,271.5,3
1650.0,277.5,1
1650.0,280.5,1
1650.0,283.5,1
1650.0,295.5,1
1650.0,316.5,1
1650.0,319.5,1
1650.0,322.5,1
1650.0,337.5,1
1650.0,1528.5,1
1650.0,2419.5,1
1650.0,2629.5,1
1750.0,28.5,2
1750.0,31.5,5
1750.0,34.5,2
1750.0,37.5,6
1750.0,40.5,4
1750.0,43.5,1
1750.0,46.5,2
1750.0,49.5,3
1750.0,64.5,1
1750.0,148.5,17
1750.0,151.5,9
1750.0,154.5,8
1750.0,157.5,6
1750.0,160.5,5
1750.0,163.5,1
1750.0,166.5,3
1750.0,169.5,2
1750.0,172.5,1
1750.0,175.5,1
1750.0,178.5,1
1750.0,184.5,1
1750.0,217.5,2
1750.0,223.5,2
1750.0,268.5,1
1750.0,3028.5,1
1850.0,31.5,2
1850.0,34.5,4
1850.0,37.5,2
1850.0,43.5,2
1850.0,52.5,1
1850.0,142.5,1
1850.0,145.5,1
1850.0,148.5,1
1850.0,151.5,6
1850.0,157.5,4
1850.0,160.5,2
1850.0,163.5,2
1850.0,169.5,2
1850.0,175.5,1
1850.0,181.5,1
1950.0,28.5,1
1950.0,31.5,7
1950.0,34.5,10
1950.0,37.5,10
1950.0,40.5,9
1950.0,43.5,5
1950.0,46.5,5
1950.0,49.5,3
1950.0,52.5,2
1950.0,58.5,2
1950.0,61.5,2
1950.0,64.5,5
1950.0,70.5,5
1950.0,73.5,1
1950.0,76.5,1
1950.0,79.5,1
1950.0,88.5,3
1950.0,106.5,1
1950.0,112.5,1
1950.0,133.5,3
1950.0,142.5,1
1950.0,145.5,13
1950.0,148.5,42
1950.0,151.5,29
1950.0,154.5,32
1950.0,157.5,18
1950.0,160.5,11
1950.0,163.5,10
1950.0,166.5,10
1950.0,169.5,9
1950.0,172.5,8
1950.0,175.5,3
1950.0,178.5,3
1950.0,181.5,4
1950.0,184.5,3
1950.0,187.5,1
1950.0,190.5,2
1950.0,193.5,2
1950.0,196.5,7
1950.0,202.5,2
1950.0,208.5,1
1950.0,217.5,1
1950.0,232.5,1
1950.0,244.5,1
1950.0,247.5,1
1950.0,250.5,1
1950.0,253.5,1
1950.0,256.5,4
1950.0,274.5,1
1950.0,277.5,1
1950.0,292.5,1
2050.0,28.5,1
2050.0,31.5,1
2050.0,34.5,2
2050.0,37.5,4
2050.0,40.5,2
2050.0,43.5,4
2050.0,46.5,1
2050.0,49.5,1
2050.0,52.5,2
2050.0,61.5,1
2050.0,79.5,3
2050.0,88.5,2
2050.0,157.5,1
2050.0,160.5,1
2050.0,169.5,1
2050.0,232.5,3
2050.0,319.5,1
2150.0,31.5,2
2150.0,34.5,1
2150.0,37.5,2
2150.0,40.5,3
2150.0,43.5,8
2150.0,46.5,2
2150.0,49.5,1
2150.0,52.5,1
2150.0,58.5,1
2150.0,64.5,1
2150.0,76.5,1
2150.0,148.5,5
2150.0,151.5,4
2150.0,154.5,2
2150.0,157.5,4
2150.0,160.5,1
2150.0,163.5,2
2150.0,166.5,1
2150.0,169.5,6
2150.0,172.5,4
2150.0,175.5,4
2150.0,178.5,2
2150.0,181.5,1
2150.0,184.5,4
2150.0,211.5,2
2150.0,223.5,1
2150.0,226.5,1
2150.0,229.5,1
2150.0,235.5,3
2150.0,241.5,1
2150.0,256.5,1
2150.0,1534.5,1
2150.0,1543.5,1
2150.0,1681.5,1
2150.0,1750.5,1
2150.0,2482.5,1
2250.0,40.5,2
2250.0,43.5,2
2250.0,46.5,1
2250.0,55.5,2
2250.0,61.5,1
2250.0,151.5,1
2250.0,163.5,1
2250.0,166.5,1
2250.0,169.5,1
2250.0,178.5,1
2250.0,181.5,1
2250.0,193.5,1
2350.0,31.5,3
2350.0,34.5,2
2350.0,40.5,1
2350.0,43.5,2
2350.0,46.5,8
2350.0,49.5,1
2350.0,61.5,1
2350.0,64.5,1
2350.0,67.5,3
2350.0,70.5,2
2350.0,121.5,3
2350.0,148.5,2
2350.0,154.5,3
2350.0,157.5,1
2350.0,160.5,2
2350.0,163.5,1
2350.0,166.5,4
2350.0,169.5,7
2350.0,172.5,1
2350.0,202.5,1
2350.0,3031.5,1
2450.0,43.5,1
2450.0,46.5,1
2450.0,55.5,1
2450.0,67.5,1
2450.0,175.5,2
2550.0,46.5,1
2550.0,49.5,1
2550.0,82.5,1
2550.0,172.5,1
2650.0,43.5,2
2650.0,49.5,1
2750.0,49.5,2
2750.0,67.5,1
2750.0,70.5,1
2750.0,247.5,1
2750.0,253.5,1
2750.0,352.5,1
2750.0,355.5,1
2850.0,58.5,1
2850.0,169.5,1
2850.0,175.5,1
2850.0,187.5,1
2850.0,190.5,1
2850.0,193.5,1
2950.0,79.5,1
2950.0,109.5,1
2950.0,169.5,1
2950.0,172.5,1
2950.0,187.5,1
2950.0,202.5,4
2950.0,211.5,1
2950.0,214.5,2
2950.0,217.5,1
3050.0,61.5,2
3050.0,64.5,1
3050.0,76.5,1
3150.0,49.5,1
3150.0,52.5,3
3150.0,55.5,13
3150.0,58.5,2
3150.0,61.5,7
3150.0,64.5,3
3150.0,67.5,1
3150.0,73.5,3
3150.0,79.5,1
3150.0,91.5,1
3150.0,94.5,1
3150.0,97.5,1
3150.0,103.5,2
3150.0,145.5,2
3150.0,148.5,1
3150.0,154.5,1
3150.0,157.5,1
3150.0,172.5,1
3150.0,178.5,2
3150.0,193.5,1
3150.0,202.5,1
3150.0,613.5,1
3150.0,1585.5,1
3150.0,8488.5,1
3150.0,12382.5,1
3250.0,61.5,1
3250.0,64.5,1
3350.0,64.5,1
3350.0,82.5,2
3350.0,85.5,1
3350.0,124.5,1
3350.0,136.5,1
3350.0,160.5,1
3350.0,169.5,1
3450.0,67.5,1
3450.0,88.5,1
3450.0,145.5,1
3450.0,178.5,1
3450.0,181.5,2
3550.0,76.5,1
3550.0,82.5,1
3550.0,151.5,1
3550.0,154.5,1
3550.0,160.5,1
3550.0,166.5,1
3550.0,172.5,2
3550.0,211.5,1
3550.0,214.5,1
3550.0,256.5,1
3550.0,262.5,1
3650.0,70.5,1
3650.0,73.5,1
3650.0,79.5,1
3650.0,82.5,3
3650.0,85.5,1
3650.0,94.5,1
3650.0,133.5,1
3650.0,139.5,1
3650.0,142.5,1
3650.0,148.5,1
3650.0,154.5,2
3650.0,160.5,3
3650.0,166.5,1
3650.0,169.5,1
3650.0,172.5,1
3650.0,196.5,1
3750.0,79.5,1
3750.0,82.5,1
3750.0,130.5,1
3750.0,169.5,2
3750.0,214.5,1
3750.0,3112.5,1
3850.0,40.5,1
3850.0,97.5,1
3850.0,133.5,1
3850.0,139.5,1
3850.0,148.5,2
3850.0,157.5,1
3850.0,166.5,2
3850.0,169.5,2
3850.0,175.5,1
3850.0,178.5,1
3850.0,181.5,1
3850.0,196.5,4
3850.0,214.5,1
3850.0,235.5,1
3850.0,286.5,1
3850.0,355.5,1
3850.0,415.5,1
3850.0,1021.5,1
3950.0,28.5,1
3950.0,73.5,1
3950.0,79.5,2
3950.0,124.5,1
3950.0,127.5,1
3950.0,130.5,1
3950.0,133.5,1
3950.0,136.5,1
3950.0,148.5,1
3950.0,151.5,3
3950.0,154.5,1
3950.0,157.5,1
3950.0,160.5,1
3950.0,163.5,1
3950.0,166.5,2
3950.0,169.5,2
3950.0,181.5,1
3950.0,208.5,1
3950.0,220.5,1
3950.0,226.5,1
3950.0,274.5,1
4150.0,31.5,2
4150.0,34.5,1
4150.0,37.5,2
4150.0,40.5,6
4150.0,43.5,1
4150.0,49.5,1
4150.0,52.5,1
4150.0,64.5,1
4150.0,70.5,1
4150.0,76.5,1
4150.0,88.5,1
4150.0,94.5,1
4150.0,100.5,1
4150.0,106.5,1
4150.0,112.5,2
4150.0,145.5,4
4150.0,148.5,22
4150.0,151.5,12
4150.0,154.5,28
4150.0,157.5,11
4150.0,160.5,7
4150.0,163.5,4
4150.0,166.5,7
4150.0,169.5,6
4150.0,172.5,3
4150.0,178.5,2
4150.0,184.5,1
4150.0,235.5,1
4150.0,238.5,3
4150.0,280.5,1
4150.0,325.5,1
4250.0,94.5,1
4250.0,100.5,1
4250.0,106.5,1
4250.0,130.5,1
4250.0,136.5,3
4250.0,148.5,1
4250.0,151.5,1
4250.0,154.5,2
4250.0,163.5,1
4250.0,196.5,1
4250.0,199.5,1
4250.0,205.5,1
4250.0,208.5,2
4250.0,211.5,2
4250.0,229.5,1
4250.0,235.5,1
4350.0,97.5,2
4350.0,106.5,1
4350.0,109.5,1
4350.0,133.5,1
4350.0,136.5,1
4350.0,139.5,1
4350.0,148.5,1
4350.0,157.5,1
4350.0,181.5,3
4350.0,187.5,2
4350.0,190.5,2
4350.0,196.5,1
4350.0,199.5,1
4350.0,205.5,1
4550.0,166.5,1
4550.0,175.5,1
4550.0,196.5,2
4550.0,202.5,1
4550.0,223.5,1
4650.0,88.5,2
4650.0,94.5,1
4650.0,130.5,1
4650.0,136.5,2
4650.0,142.5,2
4650.0,145.5,2
4650.0,151.5,1
4650.0,154.5,3
4650.0,157.5,2
4650.0,160.5,1
4650.0,163.5,3
4650.0,166.5,2
4650.0,169.5,4
4650.0,172.5,2
4650.0,175.5,5
4650.0,178.5,2
4650.0,181.5,5
4650.0,184.5,4
4650.0,187.5,3
4650.0,190.5,4
4650.0,193.5,2
4650.0,196.5,7
4650.0,199.5,1
4650.0,202.5,1
4650.0,208.5,2
4650.0,211.5,1
4650.0,217.5,1
4650.0,220.5,1
4650.0,241.5,2
4650.0,244.5,1
4650.0,364.5,1
4650.0,400.5,1
4750.0,169.5,1
4750.0,193.5,1
4750.0,202.5,1
4750.0,217.5,2
4850.0,151.5,3
4850.0,154.5,3
4850.0,157.5,3
4850.0,160.5,4
4850.0,163.5,5
4850.0,166.5,4
4850.0,169.5,2
4850.0,172.5,3
4850.0,175.5,5
4850.0,178.5,2
4850.0,181.5,5
4850.0,184.5,5
4850.0,187.5,4
4850.0,190.5,2
4850.0,202.5,2
4850.0,208.5,1
4850.0,214.5,1
4950.0,145.5,1
4950.0,157.5,1
4950.0,160.5,1
4950.0,163.5,1
4950.0,166.5,2
4950.0,172.5,2
4950.0,181.5,1
4950.0,184.5,1
4950.0,187.5,1
4950.0,196.5,1
5050.0,103.5,3
5050.0,157.5,2
5050.0,160.5,1
5050.0,163.5,2
5050.0,169.5,5
5050.0,172.5,4
5050.0,175.5,4
5050.0,178.5,1
5050.0,181.5,4
5050.0,184.5,3
5050.0,187.5,2
5050.0,190.5,2
5050.0,199.5,2
5050.0,205.5,2
5050.0,208.5,1
5050.0,214.5,1
5050.0,217.5,2
5050.0,238.5,1
5050.0,241.5,1
5050.0,244.5,1
5050.0,247.5,1
5050.0,250.5,3
5050.0,256.5,1
5050.0,259.5,1
5050.0,262.5,3
5050.0,364.5,1
5150.0,145.5,1
5150.0,148.5,1
5150.0,169.5,1
5150.0,172.5,1
5250.0,151.5,1
5250.0,166.5,3
5250.0,169.5,1
5250.0,172.5,1
5350.0,103.5,1
5350.0,118.5,2
5350.0,130.5,2
5350.0,145.5,3
5350.0,148.5,2
5350.0,151.5,1
5350.0,157.5,5
5350.0,160.5,1
5350.0,163.5,2
5350.0,166.5,1
5350.0,169.5,3
5350.0,172.5,5
5350.0,175.5,3
5350.0,178.5,3
5350.0,181.5,4
5350.0,184.5,4
5350.0,187.5,3
5350.0,193.5,2
5350.0,199.5,1
5450.0,121.5,1
5450.0,124.5,1
5450.0,151.5,1
5450.0,154.5,1
5450.0,184.5,1
5450.0,238.5,1
5550.0,175.5,1
5650.0,94.5,2
5650.0,142.5,3
5650.0,145.5,5
5650.0,148.5,2
5650.0,166.5,1
5650.0,169.5,1
5650.0,172.5,2
5650.0,193.5,2
5650.0,244.5,1
5650.0,415.5,1
5650.0,2146.5,1
5750.0,187.5,1
5850.0,145.5,4
5850.0,214.5,1
5950.0,130.5,1
5950.0,133.5,1
5950.0,139.5,1
5950.0,142.5,1
5950.0,148.5,2
5950.0,151.5,2
5950.0,154.5,13
5950.0,157.5,5
5950.0,160.5,4
5950.0,163.5,3
5950.0,166.5,1
5950.0,172.5,4
5950.0,175.5,1
5950.0,178.5,4
5950.0,181.5,2
5950.0,184.5,5
5950.0,187.5,2
5950.0,190.5,3
5950.0,196.5,1
5950.0,199.5,1
5950.0,202.5,1
5950.0,232.5,1
5950.0,241.5,1
5950.0,583.5,1
6050.0,145.5,1
6050.0,169.5,3
6050.0,172.5,3
6050.0,175.5,2
6050.0,178.5,3
6050.0,181.5,1
6050.0,187.5,1
6050.0,193.5,1
6150.0,136.5,1
6150.0,148.5,1
6150.0,151.5,1
6150.0,154.5,2
6150.0,157.5,2
6150.0,160.5,1
6150.0,166.5,5
6150.0,169.5,1
6150.0,175.5,1
6150.0,178.5,1
6150.0,181.5,1
6150.0,274.5,1
6250.0,154.5,1
6250.0,157.5,1
6250.0,160.5,2
6250.0,163.5,1
6250.0,166.5,1
6250.0,169.5,4
6250.0,175.5,1
6250.0,184.5,1
6250.0,205.5,1
6250.0,208.5,1
6250.0,232.5,1
6250.0,2713.5,1
6350.0,157.5,1
6350.0,163.5,1
6450.0,154.5,1
6450.0,157.5,6
6450.0,160.5,2
6450.0,163.5,1
6450.0,169.5,1
6450.0,172.5,1
6450.0,178.5,2
6450.0,181.5,1
6450.0,184.5,2
6450.0,208.5,1
6450.0,349.5,1
6450.0,385.5,1
6450.0,403.5,1
6550.0,214.5,1
6650.0,229.5,1
6650.0,277.5,1
6750.0,205.5,2
6750.0,208.5,1
6750.0,211.5,1
6750.0,229.5,1
6750.0,232.5,2
6750.0,235.5,2
6750.0,241.5,1
6750.0,247.5,1
6750.0,298.5,1
6750.0,307.5,1
6750.0,328.5,1
6750.0,484.5,3
6750.0,487.5,1
6750.0,490.5,1
6750.0,496.5,1
6850.0,145.5,2
6850.0,157.5,1
6850.0,160.5,1
6850.0,169.5,4
6850.0,175.5,2
6850.0,178.5,1
6850.0,184.5,1
6850.0,187.5,1
6850.0,190.5,1
6850.0,205.5,2
6850.0,211.5,2
6850.0,214.5,2
6850.0,232.5,1
6850.0,235.5,1
6850.0,331.5,1
6850.0,334.5,3
6850.0,355.5,1
6850.0,364.5,2
6850.0,367.5,1
6850.0,370.5,5
6850.0,373.5,7
6850.0,376.5,8
6850.0,379.5,11
6850.0,382.5,7
6850.0,385.5,5
6850.0,388.5,7
6850.0,391.5,6
6850.0,394.5,9
6850.0,397.5,8
6850.0,400.5,4
6850.0,403.5,5
6850.0,406.5,4
6850.0,409.5,6
6850.0,412.5,4
6850.0,415.5,4
6850.0,418.5,1
6850.0,421.5,3
6850.0,424.5,2
6850.0,430.5,1
6850.0,433.5,1
6850.0,451.5,1
6850.0,454.5,1
6850.0,1906.5,1
6850.0,32941.5,1
6850.0,35548.5,1
6950.0,136.5,1
6950.0,166.5,1
6950.0,199.5,1
6950.0,202.5,1
6950.0,205.5,7
6950.0,208.5,1
6950.0,211.5,1
6950.0,214.5,1
6950.0,217.5,1
6950.0,223.5,1
6950.0,226.5,2
6950.0,232.5,1
6950.0,244.5,1
6950.0,247.5,1
6950.0,250.5,1
6950.0,253.5,1
6950.0,274.5,1
6950.0,277.5,1
6950.0,280.5,2
6950.0,286.5,4
6950.0,289.5,3
6950.0,292.5,1
6950.0,295.5,2
6950.0,298.5,2
6950.0,313.5,1
7050.0,49.5,1
7050.0,67.5,1
7050.0,109.5,2
7050.0,112.5,4
7050.0,115.5,9
7050.0,118.5,7
7050.0,121.5,25
7050.0,124.5,26
7050.0,127.5,24
7050.0,130.5,13
7050.0,133.5,12
7050.0,136.5,10
7050.0,139.5,8
7050.0,142.5,12
7050.0,145.5,5
7050.0,148.5,7
7050.0,151.5,20
7050.0,154.5,11
7050.0,157.5,4
7050.0,160.5,6
7050.0,163.5,8
7050.0,166.5,4
7050.0,169.5,9
7050.0,172.5,7
7050.0,175.5,6
7050.0,178.5,3
7050.0,181.5,1
7050.0,184.5,5
7050.0,187.5,4
7050.0,190.5,3
7050.0,193.5,1
7050.0,199.5,4
7050.0,202.5,1
7050.0,208.5,3
7050.0,211.5,1
7050.0,214.5,2
7050.0,217.5,1
7050.0,220.5,1
7050.0,223.5,5
7050.0,226.5,3
7050.0,229.5,1
7050.0,232.5,4
7050.0,235.5,4
7050.0,238.5,2
7050.0,241.5,2
7050.0,244.5,4
7050.0,247.5,2
7050.0,250.5,1
7050.0,253.5,2
7050.0,256.5,1
7050.0,259.5,2
7050.0,262.5,1
7050.0,265.5,1
7050.0,268.5,1
7050.0,274.5,2
7050.0,280.5,1
7050.0,283.5,1
7050.0,286.5,1
7050.0,292.5,1
7050.0,295.5,1
7050.0,307.5,1
7050.0,316.5,1
7050.0,319.5,2
7050.0,325.5,1
7050.0,331.5,1
7050.0,352.5,1
7050.0,355.5,1
7050.0,358.5,1
7050.0,370.5,1
7050.0,373.5,1
7050.0,379.5,1
7150.0,58.5,1
7150.0,115.5,1
7150.0,118.5,2
7150.0,121.5,5
7150.0,124.5,6
7150.0,127.5,13
7150.0,130.5,16
7150.0,133.5,26
7150.0,136.5,23
7150.0,139.5,14
7150.0,142.5,7
7150.0,145.5,6
7150.0,148.5,4
7150.0,151.5,7
7150.0,154.5,10
7150.0,157.5,6
7150.0,160.5,16
7150.0,163.5,7
7150.0,166.5,4
7150.0,169.5,4
7150.0,172.5,3
7150.0,175.5,5
7150.0,178.5,5
7150.0,181.5,4
7150.0,184.5,2
7150.0,187.5,1
7150.0,193.5,4
7150.0,202.5,1
7150.0,205.5,3
7150.0,208.5,1
7150.0,214.5,1
7150.0,220.5,3
7150.0,223.5,2
7150.0,226.5,1
7150.0,229.5,1
7150.0,235.5,1
7150.0,241.5,1
7150.0,244.5,1
7150.0,250.5,1
7150.0,253.5,2
7150.0,256.5,1
7150.0,385.5,1
7150.0,463.5,1
7150.0,673.5,1
7150.0,937.5,1
7150.0,1624.5,1
7150.0,1651.5,1
7150.0,1675.5,1
7150.0,1915.5,1
7150.0,2191.5,1
7250.0,121.5,1
7250.0,124.5,8
7250.0,127.5,11
7250.0,130.5,12
7250.0,133.5,7
7250.0,136.5,7
7250.0,139.5,8
7250.0,142.5,2
7250.0,145.5,2
7250.0,148.5,1
7250.0,151.5,3
7250.0,154.5,1
7250.0,160.5,1
7250.0,193.5,1
7250.0,202.5,2
7250.0,205.5,1
7250.0,208.5,3
7250.0,211.5,4
7250.0,217.5,2
7250.0,220.5,3
7250.0,223.5,3
7250.0,226.5,2
7250.0,229.5,1
7250.0,232.5,1
7250.0,235.5,3
7250.0,238.5,1
7250.0,241.5,1
7250.0,250.5,4
7250.0,253.5,1
7250.0,256.5,1
7250.0,259.5,1
7250.0,262.5,1
7250.0,301.5,1
7250.0,307.5,1
7250.0,313.5,1
7250.0,316.5,2
7250.0,322.5,2
7250.0,325.5,2
7250.0,331.5,1
7250.0,346.5,2
7250.0,352.5,1
7250.0,382.5,2
7250.0,391.5,1
7250.0,394.5,1
7250.0,397.5,1
7250.0,409.5,1
7250.0,412.5,1
7250.0,898.5,1
7250.0,1354.5,1
7250.0,1474.5,1
7250.0,1618.5,1
7250.0,1672.5,1
7250.0,1711.5,1
7350.0,124.5,2
7350.0,127.5,5
7350.0,130.5,6
7350.0,133.5,2
7350.0,136.5,3
7350.0,139.5,2
7350.0,142.5,4
7350.0,145.5,5
7350.0,148.5,8
7350.0,151.5,18
7350.0,154.5,18
7350.0,157.5,9
7350.0,160.5,12
7350.0,163.5,10
7350.0,166.5,6
7350.0,169.5,5
7350.0,172.5,1
7350.0,175.5,4
7350.0,178.5,6
7350.0,181.5,8
7350.0,184.5,7
7350.0,187.5,13
7350.0,190.5,10
7350.0,193.5,13
7350.0,196.5,25
7350.0,199.5,16
7350.0,202.5,13
7350.0,205.5,12
7350.0,208.5,12
7350.0,211.5,7
7350.0,214.5,9
7350.0,217.5,6
7350.0,220.5,7
7350.0,223.5,5
7350.0,226.5,5
7350.0,229.5,5
7350.0,232.5,4
7350.0,235.5,10
7350.0,238.5,11
7350.0,241.5,9
7350.0,244.5,8
7350.0,247.5,7
7350.0,250.5,4
7350.0,253.5,6
7350.0,262.5,2
7350.0,268.5,4
7350.0,271.5,1
7350.0,274.5,2
7350.0,277.5,2
7350.0,280.5,5
7350.0,295.5,1
7350.0,298.5,2
7350.0,304.5,1
7350.0,325.5,1
7350.0,361.5,1
7350.0,400.5,1
7350.0,403.5,1
7350.0,406.5,1
7350.0,412.5,1
7350.0,421.5,1
7350.0,424.5,1
7350.0,1066.5,1
7350.0,1213.5,1
7350.0,2575.5,1
7450.0,121.5,1
7450.0,124.5,8
7450.0,127.5,3
7450.0,130.5,8
7450.0,133.5,7
7450.0,136.5,12
7450.0,139.5,11
7450.0,142.5,15
7450.0,145.5,8
7450.0,148.5,35
7450.0,151.5,83
7450.0,154.5,57
7450.0,157.5,29
7450.0,160.5,15
7450.0,163.5,10
7450.0,166.5,2
7450.0,169.5,6
7450.0,172.5,4
7450.0,178.5,1
7450.0,181.5,1
7450.0,184.5,1
7450.0,187.5,1
7450.0,190.5,2
7450.0,193.5,7
7450.0,196.5,4
7450.0,199.5,5
7450.0,202.5,2
7450.0,205.5,7
7450.0,208.5,5
7450.0,214.5,3
7450.0,217.5,3
7450.0,220.5,4
7450.0,223.5,1
