hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.337,0.32,0.364
2,0.192,0.183,0.208
3,0.948,0.892,1.005
4,1.9,1.764,2.06
5,5.885,3.871,7.889
6,135.292,6.103,135.95
7,143.686,134.308,196.317
8,167.219,146.927,226.107
9,187.57299999999998,164.005,253.54
10,217.115,176.551,273.81
11,240.5915,181.258,288.623
12,249.758,191.092,315.128
13,256.161,199.597,327.791
14,268.346,206.354,344.982
15,280.135,223.977,356.514
16,293.894,241.305,353.601
17,307.63,249.803,366.023
18,318.80949999999996,257.756,373.403
19,330.854,264.086,380.937
20,337.964,267.443,380.632
21,337.22,260.266,384.791
22,334.7895,241.293,382.4225
23,335.018,227.372,380.933
24,336.189,220.762,391.053
25,297.37800000000004,217.502,377.854
26,218.6875,215.814,334.58
27,218.402,216.359,290.991
28,229.147,225.531,298.93
29,360.234,236.985,377.661
30,385.344,370.791,397.263
31,368.3,350.236,370.723
32,404.07,401.178,406.962
33,396.877,396.877,396.877
34,387.483,387.483,387.483
35,397.732,397.732,397.732
