column_number,name,first_trace_number,last_trace_number
1,3449,1,84000
2,??,1,84000
3,19037,1,83862
3,22927,83863,83865
3,23201,83866,83866
3,27754,83867,83867
3,27768,83868,83868
3,3257,83869,83869
3,52465,83870,83870
3,none,83871,84000
4,3257,1,44418
4,6762,44419,58186
4,1299,58187,68802
4,??,68803,77963
4,701,77964,80553
4,8075,80554,81648
4,15169,81649,82010
4,20940,82011,82166
4,22927,82167,82303
4,7195,82304,82387
4,11664,82388,82392
4,174,82393,82393
4,none,82394,83862
4,52308,83863,83863
4,none,83864,83865
4,??,83866,83866
4,none,83867,83867
4,??,83868,83868
4,2914,83869,83869
4,none,83870,84000
5,??,1,5973
5,4134,5974,9873
5,2914,9874,12310
5,4837,12311,14353
5,7922,14354,16314
5,7018,16315,18216
5,4766,18217,19635
5,7843,19636,20861
5,3356,20862,21848
5,17676,21849,22798
5,1273,22799,23717
5,5511,23718,24456
5,6461,24457,25146
5,2516,25147,25817
5,58453,25818,26452
5,3491,26453,27060
5,2497,27061,27618
5,4637,27619,28132
5,5400,28133,28557
5,22773,28558,28907
5,9498,28908,29169
5,1239,29170,29424
5,6453,29425,29662
5,1103,29663,29871
5,702,29872,30048
5,3320,30049,30224
5,12956,30225,30390
5,5607,30391,30534
5,577,30535,30672
5,13285,30673,30804
5,20940,30805,30922
5,46887,30923,31036
5,9002,31037,31143
5,3292,31144,31248
5,3303,31249,31350
5,6667,31351,31451
5,37100,31452,31547
5,4230,31548,31640
5,2200,31641,31721
5,2686,31722,31782
5,8452,31783,31843
5,24940,31844,31903
5,559,31904,31961
5,6327,31962,32013
5,1213,32014,32061
5,8966,32062,32109
5,11404,32110,32155
5,1299,32156,32201
5,201011,32202,32242
5,376,32243,32283
5,6079,32284,32321
5,4826,32322,32357
5,855,32358,32392
5,28917,32393,32422
5,18734,32423,32448
5,13237,32449,32473
5,3737,32474,32497
5,6866,32498,32521
5,8612,32522,32545
5,13649,32546,32568
5,31898,32569,32591
5,21497,32592,32613
5,2828,32614,32635
5,57304,32636,32657
5,8551,32658,32679
5,22645,32680,32700
5,37271,32701,32721
5,12735,32722,32740
5,6059,32741,32759
5,9269,32760,32778
5,4181,32779,32796
5,812,32797,32814
5,16097,32815,32831
5,62,32832,32848
5,45758,32849,32864
5,12578,32865,32879
5,2637,32880,32894
5,14080,32895,32908
5,29535,32909,32922
5,35819,32923,32936
5,46844,32937,32950
5,10886,32951,32963
5,1968,32964,32976
5,62240,32977,32988
5,25091,32989,32998
5,32934,32999,33008
5,60068,33009,33018
5,7459,33019,33028
5,9009,33029,33038
5,8308,33039,33047
5,29550,33048,33055
5,45629,33056,33063
5,5645,33064,33071
5,5769,33072,33079
5,62874,33080,33087
5,6325,33088,33095
5,8781,33096,33103
5,15943,33104,33110
5,174,33111,33117
5,30036,33118,33124
5,10674,33125,33130
5,12042,33131,33136
5,13335,33137,33142
5,22652,33143,33148
5,22911,33149,33154
5,32098,33155,33160
5,33576,33161,33166
5,395954,33167,33172
5,40581,33173,33178
5,44066,33179,33184
5,13768,33185,33189
5,29208,33190,33194
5,34549,33195,33199
5,35699,33200,33204
5,6181,33205,33209
5,8100,33210,33214
5,15169,33215,33218
5,15703,33219,33222
5,19752,33223,33226
5,21409,33227,33230
5,23314,33231,33234
5,30404,33235,33238
5,31122,33239,33242
5,33154,33243,33246
5,3399,33247,33250
5,34224,33251,33254
5,35311,33255,33258
5,395662,33259,33262
5,39855,33263,33266
5,48635,33267,33270
5,8262,33271,33274
5,10631,33275,33277
5,12083,33278,33280
5,12963,33281,33283
5,15146,33284,33286
5,18712,33287,33289
5,21013,33290,33292
5,22356,33293,33295
5,26523,33296,33298
5,27405,33299,33301
5,29396,33302,33304
5,29405,33305,33307
5,30823,33308,33310
5,32613,33311,33313
5,33438,33314,33316
5,3452,33317,33319
5,34984,33320,33322
5,36394,33323,33325
5,42831,33326,33328
5,46168,33329,33331
5,46455,33332,33334
5,46562,33335,33337
5,54329,33338,33340
5,57344,33341,33343
5,58321,33344,33346
5,64275,33347,33349
5,9304,33350,33352
5,12541,33353,33354
5,12703,33355,33356
5,12883,33357,33358
5,12897,33359,33360
5,131111,33361,33362
5,13287,33363,33364
5,13428,33365,33366
5,13876,33367,33368
5,13984,33369,33370
5,15735,33371,33372
5,15782,33373,33374
5,20054,33375,33376
5,201942,33377,33378
5,207044,33379,33380
5,211936,33381,33382
5,212238,33383,33384
5,21700,33385,33386
5,21723,33387,33388
5,21859,33389,33390
5,22611,33391,33392
5,23947,33393,33394
5,24637,33395,33396
5,262206,33397,33398
5,26744,33399,33400
5,28753,33401,33402
5,29655,33403,33404
5,30029,33405,33406
5,30633,33407,33408
5,30848,33409,33410
5,31242,33411,33412
5,31727,33413,33414
5,32440,33415,33416
5,35625,33417,33418
5,36103,33419,33420
5,36493,33421,33422
5,36692,33423,33424
5,39271,33425,33426
5,41291,33427,33428
5,42184,33429,33430
5,43668,33431,33432
5,46573,33433,33434
5,47169,33435,33436
5,51088,33437,33438
5,51852,33439,33440
5,52000,33441,33442
5,54624,33443,33444
5,5606,33445,33446
5,59371,33447,33448
5,7212,33449,33450
5,8368,33451,33452
5,8422,33453,33454
5,8676,33455,33456
5,11019,33457,33457
5,11320,33458,33458
5,11403,33459,33459
5,11892,33460,33460
5,11924,33461,33461
5,12129,33462,33462
5,12779,33463,33463
5,13039,33464,33464
5,133752,33465,33465
5,13446,33466,33466
5,136787,33467,33467
5,14593,33468,33468
5,15919,33469,33469
5,15924,33470,33470
5,16189,33471,33471
5,16260,33472,33472
5,1651,33473,33473
5,16625,33474,33474
5,16851,33475,33475
5,16863,33476,33476
5,18540,33477,33477
5,18723,33478,33478
5,19318,33479,33479
5,19397,33480,33480
5,19531,33481,33481
5,199524,33482,33482
5,200446,33483,33483
5,201731,33484,33484
5,203223,33485,33485
5,205585,33486,33486
5,206892,33487,33487
5,207266,33488,33488
5,20750,33489,33489
5,20857,33490,33490
5,20912,33491,33491
5,21069,33492,33492
5,21559,33493,33493
5,21570,33494,33494
5,21719,33495,33495
5,22191,33496,33496
5,22792,33497,33497
5,23522,33498,33498
5,2381,33499,33499
5,24753,33500,33500
5,24958,33501,33501
5,25369,33502,33502
5,25577,33503,33503
5,25653,33504,33504
5,26342,33505,33505
5,26554,33506,33506
5,29140,33507,33507
5,29169,33508,33508
5,29470,33509,33509
5,29522,33510,33510
5,29596,33511,33511
5,29866,33512,33512
5,30238,33513,33513
5,31115,33514,33514
5,31287,33515,33515
5,31445,33516,33516
5,3170,33517,33517
5,32181,33518,33518
5,32899,33519,33519
5,33724,33520,33520
5,34245,33521,33521
5,35266,33522,33522
5,35370,33523,33523
5,36007,33524,33524
5,36483,33525,33525
5,37645,33526,33526
5,396190,33527,33527
5,397545,33528,33528
5,398107,33529,33529
5,39878,33530,33530
5,41160,33531,33531
5,41354,33532,33532
5,41436,33533,33533
5,42689,33534,33534
5,43372,33535,33535
5,43545,33536,33536
5,44976,33537,33537
5,46558,33538,33538
5,47836,33539,33539
5,49088,33540,33540
5,49434,33541,33541
5,50292,33542,33542
5,50360,33543,33543
5,50607,33544,33544
5,5078,33545,33545
5,53264,33546,33546
5,53605,33547,33547
5,54103,33548,33548
5,54825,33549,33549
5,5580,33550,33550
5,56550,33551,33551
5,56595,33552,33552
5,57121,33553,33553
5,57478,33554,33554
5,58065,33555,33555
5,60670,33556,33556
5,62044,33557,33557
5,62523,33558,33558
5,63023,33559,33559
5,6939,33560,33560
5,7203,33561,33561
5,8487,33562,33562
5,8816,33563,33563
5,9142,33564,33564
5,9186,33565,33565
5,9658,33566,33566
5,none,33567,44418
5,2914,44419,46770
5,??,46771,48723
5,12956,48724,49656
5,3320,49657,50340
5,3356,50341,50734
5,5511,50735,51062
5,12389,51063,51384
5,7713,51385,51634
5,34984,51635,51856
5,9680,51857,52073
5,32787,52074,52279
5,15557,52280,52474
5,4230,52475,52658
5,7018,52659,52824
5,1299,52825,52975
5,3491,52976,53105
5,3549,53106,53230
5,16276,53231,53352
5,6713,53353,53473
5,13335,53474,53586
5,6939,53587,53685
5,31133,53686,53777
5,8452,53778,53860
5,6057,53861,53934
5,8657,53935,54004
5,20485,54005,54068
5,15412,54069,54130
5,3216,54131,54167
5,7922,54168,54204
5,6461,54205,54239
5,9002,54240,54273
5,9498,54274,54303
5,29049,54304,54329
5,6453,54330,54353
5,30844,54354,54374
5,45430,54375,54395
5,2609,54396,54413
5,8966,54414,54431
5,18734,54432,54448
5,1241,54449,54463
5,14259,54464,54478
5,20940,54479,54493
5,262589,54494,54508
5,37054,54509,54523
5,20080,54524,54537
5,26615,54538,54551
5,1273,54552,54564
5,50673,54565,54577
5,5603,54578,54590
5,29571,54591,54602
5,37148,54603,54613
5,31034,54614,54623
5,35819,54624,54633
5,59605,54634,54643
5,37558,54644,54652
5,16637,54653,54660
5,19429,54661,54668
5,36874,54669,54676
5,4837,54677,54684
5,4845,54685,54692
5,7473,54693,54700
5,8402,54701,54708
5,8529,54709,54716
5,17494,54717,54723
5,17557,54724,54730
5,25472,54731,54737
5,35432,54738,54744
5,37613,54745,54751
5,53013,54752,54758
5,58552,54759,54765
5,12874,54766,54771
5,15169,54772,54777
5,20776,54778,54783
5,27947,54784,54789
5,57304,54790,54795
5,60068,54796,54801
5,1239,54802,54806
5,13249,54807,54811
5,136384,54812,54816
5,262355,54817,54821
5,2852,54822,54826
5,3223,54827,54831
5,3462,54832,54836
5,47787,54837,54841
5,50509,54842,54846
5,11960,54847,54850
5,2516,54851,54854
5,263444,54855,54858
5,30740,54859,54862
5,3255,54863,54866
5,63956,54867,54870
5,6568,54871,54874
5,8346,54875,54878
5,8953,54879,54882
5,11014,54883,54885
5,14593,54886,54888
5,15605,54889,54891
5,17547,54892,54894
5,262210,54895,54897
5,28220,54898,54900
5,28509,54901,54903
5,36351,54904,54906
5,41327,54907,54909
5,51580,54910,54912
5,7568,54913,54915
5,15695,54916,54917
5,15735,54918,54919
5,15924,54920,54921
5,18450,54922,54923
5,203201,54924,54925
5,27750,54926,54927
5,28145,54928,54929
5,28910,54930,54931
5,29467,54932,54933
5,31638,54934,54935
5,34606,54936,54937
5,37342,54938,54939
5,37662,54940,54941
5,57976,54942,54943
5,6696,54944,54945
5,9304,54946,54947
5,11830,54948,54948
5,12835,54949,54949
5,13097,54950,54950
5,13113,54951,54951
5,15133,54952,54952
5,15525,54953,54953
5,15706,54954,54954
5,19332,54955,54955
5,198721,54956,54956
5,208398,54957,54957
5,209242,54958,54958
5,22884,54959,54959
5,265867,54960,54960
5,27901,54961,54961
5,2828,54962,54962
5,29075,54963,54963
5,31500,54964,54964
5,31898,54965,54965
5,3225,54966,54966
5,328107,54967,54967
5,35617,54968,54968
5,35805,54969,54969
5,35994,54970,54970
5,36947,54971,54971
5,37309,54972,54972
5,41095,54973,54973
5,4134,54974,54974
5,42656,54975,54975
5,45352,54976,54976
5,48200,54977,54977
5,48648,54978,54978
5,49367,54979,54979
5,50877,54980,54980
5,52468,54981,54981
5,53152,54982,54982
5,5786,54983,54983
5,60171,54984,54984
5,6503,54985,54985
5,8309,54986,54986
5,none,54987,58186
5,??,58187,59400
5,714,59401,59787
5,58453,59788,60168
5,4538,60169,60506
5,680,60507,60734
5,786,60735,60935
5,7029,60936,61118
5,7018,61119,61295
5,1267,61296,61467
5,2519,61468,61633
5,7473,61634,61799
5,1273,61800,61963
5,4134,61964,62125
5,3301,62126,62286
5,2119,62287,62440
5,9121,62441,62594
5,5410,62595,62717
5,6327,62718,62834
5,23520,62835,62950
5,8359,62951,63051
5,9942,63052,63151
5,1759,63152,63238
5,8447,63239,63323
5,7552,63324,63402
5,137,63403,63478
5,9498,63479,63553
5,15412,63554,63620
5,2497,63621,63684
5,4837,63685,63745
5,64049,63746,63806
5,5432,63807,63863
5,553,63864,63920
5,237,63921,63976
5,8151,63977,64028
5,6453,64029,64078
5,6922,64079,64122
5,8220,64123,64166
5,25400,64167,64209
5,5511,64210,64252
5,12389,64253,64294
5,4657,64295,64333
5,9269,64334,64372
5,3320,64373,64408
5,6697,64409,64441
5,12552,64442,64473
5,14041,64474,64504
5,50266,64505,64535
5,9505,64536,64566
5,31027,64567,64596
5,29695,64597,64623
5,2116,64624,64649
5,30036,64650,64675
5,7632,64676,64701
5,18403,64702,64726
5,5466,64727,64751
5,4230,64752,64775
5,7843,64776,64799
5,8422,64800,64823
5,36351,64824,64846
5,8560,64847,64869
5,271,64870,64891
5,2572,64892,64912
5,15895,64913,64932
5,30110,64933,64952
5,8400,64953,64972
5,8866,64973,64992
5,12392,64993,65011
5,39392,65012,65030
5,20485,65031,65048
5,29076,65049,65066
5,13036,65067,65083
5,7713,65084,65100
5,11172,65101,65116
5,302,65117,65132
5,3249,65133,65148
5,35819,65149,65164
5,4766,65165,65180
5,21334,65181,65195
5,26496,65196,65210
5,20773,65211,65224
5,22773,65225,65238
5,24940,65239,65252
5,5413,65253,65266
5,12301,65267,65279
5,20676,65280,65292
5,39603,65293,65305
5,559,65306,65318
5,8717,65319,65331
5,8767,65332,65344
5,9049,65345,65357
5,1239,65358,65369
5,136106,65370,65381
5,38158,65382,65393
5,43557,65394,65405
5,51167,65406,65417
5,8365,65418,65429
5,8926,65430,65441
5,13767,65442,65452
5,17378,65453,65463
5,20940,65464,65474
5,31200,65475,65485
5,4181,65486,65496
5,5610,65497,65507
5,8473,65508,65518
5,15785,65519,65528
5,23005,65529,65538
5,2518,65539,65548
5,25180,65549,65558
5,31042,65559,65568
5,37100,65569,65578
5,8764,65579,65588
5,12713,65589,65597
5,15435,65598,65606
5,15932,65607,65615
5,19009,65616,65624
5,2637,65625,65633
5,4773,65634,65642
5,12912,65643,65650
5,13030,65651,65658
5,13293,65659,65666
5,13536,65667,65674
5,15576,65675,65682
5,1706,65683,65690
5,20055,65691,65698
5,24961,65699,65706
5,47605,65707,65714
5,5056,65715,65722
5,5578,65723,65730
5,8881,65731,65738
5,30764,65739,65745
5,30873,65746,65752
5,3267,65753,65759
5,41733,65760,65766
5,45489,65767,65773
5,47147,65774,65780
5,4800,65781,65787
5,49505,65788,65794
5,58807,65795,65801
5,6667,65802,65808
5,6758,65809,65815
5,6821,65816,65822
5,11096,65823,65828
5,11845,65829,65834
5,12025,65835,65840
5,13037,65841,65846
5,13101,65847,65852
5,14742,65853,65858
5,28716,65859,65864
5,30950,65865,65870
5,34779,65871,65876
5,45204,65877,65882
5,5391,65883,65888
5,5405,65889,65894
5,5539,65895,65900
5,6503,65901,65906
5,8732,65907,65912
5,8968,65913,65918
5,10010,65919,65923
5,12312,65924,65928
5,12337,65929,65933
5,12843,65934,65938
5,12876,65939,65943
5,13576,65944,65948
5,1403,65949,65953
5,18734,65954,65958
5,23944,65959,65963
5,30999,65964,65968
5,35805,65969,65973
5,38082,65974,65978
5,42610,65979,65983
5,46261,65984,65988
5,5617,65989,65993
5,59605,65994,65998
5,60068,65999,66003
5,62943,66004,66008
5,9123,66009,66013
5,109,66014,66017
5,14593,66018,66021
5,174,66022,66025
5,17557,66026,66029
5,21859,66030,66033
5,25956,66034,66037
5,262206,66038,66041
5,26794,66042,66045
5,30781,66046,66049
5,31898,66050,66053
5,3223,66054,66057
5,3308,66058,66061
5,34087,66062,66065
5,3477,66066,66069
5,3479,66070,66073
5,41230,66074,66077
5,4229,66078,66081
5,42683,66082,66085
5,42708,66086,66089
5,43341,66090,66093
5,50304,66094,66097
5,50340,66098,66101
5,57630,66102,66105
5,62240,66106,66109
5,8075,66110,66113
5,8445,66114,66117
5,8641,66118,66121
5,8781,66122,66125
5,10279,66126,66128
5,1257,66129,66131
5,137366,66132,66134
5,197524,66135,66137
5,25248,66138,66140
5,25540,66141,66143
5,28910,66144,66146
5,29580,66147,66149
5,31877,66150,66152
5,3292,66153,66155
5,3326,66156,66158
5,34244,66159,66161
5,36086,66162,66164
5,39737,66165,66167
5,44407,66168,66170
5,44735,66171,66173
5,4775,66174,66176
5,49544,66177,66179
5,52468,66180,66182
5,54825,66183,66185
5,5518,66186,66188
5,55685,66189,66191
5,55850,66192,66194
5,59713,66195,66197
5,61157,66198,66200
5,6206,66201,66203
5,62183,66204,66206
5,6663,66207,66209
5,7545,66210,66212
5,7992,66213,66215
5,8637,66216,66218
5,11114,66219,66220
5,11320,66221,66222
5,11722,66223,66224
5,11796,66225,66226
5,12145,66227,66228
5,12179,66229,66230
5,12329,66231,66232
5,12414,66233,66234
5,12453,66235,66236
5,12768,66237,66238
5,12859,66239,66240
5,13122,66241,66242
5,13213,66243,66244
5,140627,66245,66246
5,14265,66247,66248
5,1448,66249,66250
5,14522,66251,66252
5,15169,66253,66254
5,15305,66255,66256
5,15600,66257,66258
5,15623,66259,66260
5,15694,66261,66262
5,15695,66263,66264
5,16625,66265,66266
5,1767,66267,66268
5,19551,66269,66270
5,196925,66271,66272
5,20021,66273,66274
5,20412,66275,66276
5,20804,66277,66278
5,20855,66279,66280
5,21040,66281,66282
5,212317,66283,66284
5,21351,66285,66286
5,21497,66287,66288
5,24785,66289,66290
5,24951,66291,66292
5,2516,66293,66294
5,25408,66295,66296
5,25818,66297,66298
5,26613,66299,66300
5,2711,66301,66302
5,29632,66303,66304
5,30962,66305,66306
5,31133,66307,66308
5,32097,66309,66310
5,3225,66311,66312
5,3354,66313,66314
5,33548,66315,66316
5,34590,66317,66318
5,41313,66319,66320
5,41549,66321,66322
5,41843,66323,66324
5,41998,66325,66326
5,42652,66327,66328
5,43118,66329,66330
5,4637,66331,66332
5,46606,66333,66334
5,49788,66335,66336
5,49981,66337,66338
5,50498,66339,66340
5,51819,66341,66342
5,51978,66343,66344
5,5430,66345,66346
5,5504,66347,66348
5,55293,66349,66350
5,55900,66351,66352
5,57174,66353,66354
5,57378,66355,66356
5,60169,66357,66358
5,60610,66359,66360
5,60664,66361,66362
5,6079,66363,66364
5,6400,66365,66366
5,6700,66367,66368
5,6855,66369,66370
5,6939,66371,66372
5,7332,66373,66374
5,8315,66375,66376
5,9031,66377,66378
5,9044,66379,66380
5,9063,66381,66382
5,9873,66383,66384
5,10089,66385,66385
5,11280,66386,66386
5,11734,66387,66387
5,11855,66388,66388
5,11915,66389,66389
5,12180,66390,66390
5,12182,66391,66391
5,12306,66392,66392
5,12350,66393,66393
5,12605,66394,66394
5,12637,66395,66395
5,13045,66396,66396
5,13046,66397,66397
5,13110,66398,66398
5,13135,66399,66399
5,13150,66400,66400
5,13247,66401,66401
5,13329,66402,66402
5,13445,66403,66403
5,13789,66404,66404
5,13825,66405,66405
5,14080,66406,66406
5,14103,66407,66407
5,14453,66408,66408
5,14586,66409,66409
5,15108,66410,66410
5,15133,66411,66411
5,15146,66412,66412
5,15164,66413,66413
5,15389,66414,66414
5,158,66415,66415
5,16347,66416,66416
5,16353,66417,66417
5,16532,66418,66418
5,16904,66419,66419
5,17018,66420,66420
5,17547,66421,66421
5,18059,66422,66422
5,18687,66423,66423
5,19332,66424,66424
5,196752,66425,66425
5,197225,66426,66426
5,19751,66427,66427
5,19754,66428,66428
5,198781,66429,66429
5,199139,66430,66430
5,200134,66431,66431
5,20081,66432,66432
5,20141,66433,66433
5,201572,66434,66434
5,201991,66435,66435
5,203329,66436,66436
5,207790,66437,66437
5,20853,66438,66438
5,20902,66439,66439
5,211309,66440,66440
5,211768,66441,66441
5,212865,66442,66442
5,21412,66443,66443
5,21949,66444,66444
5,22006,66445,66445
5,22302,66446,66446
5,22884,66447,66447
5,23465,66448,66448
5,24723,66449,66449
5,24877,66450,66450
5,24971,66451,66451
5,25160,66452,66452
5,25273,66453,66453
5,2603,66454,66454
5,26978,66455,66455
5,27195,66456,66456
5,2828,66457,66457
5,28725,66458,66458
5,28788,66459,66459
5,29222,66460,66460
5,29447,66461,66461
5,29802,66462,66462
5,29946,66463,66463
5,30083,66464,66464
5,30432,66465,66465
5,30721,66466,66466
5,31034,66467,66467
5,31319,66468,66468
5,31363,66469,66469
5,31662,66470,66470
5,31863,66471,66471
5,3330,66472,66472
5,3342,66473,66473
5,33749,66474,66474
5,33796,66475,66475
5,33965,66476,66476
5,34788,66477,66477
5,34820,66478,66478
5,3491,66479,66479
5,35041,66480,66480
5,35141,66481,66481
5,35179,66482,66482
5,35236,66483,66483
5,35297,66484,66484
5,35320,66485,66485
5,35706,66486,66486
5,38623,66487,66487
5,38930,66488,66488
5,39279,66489,66489
5,393227,66490,66490
5,39505,66491,66491
5,39702,66492,66492
5,39912,66493,66493
5,40065,66494,66494
5,40237,66495,66495
5,41564,66496,66496
5,41661,66497,66497
5,41668,66498,66498
5,41786,66499,66499
5,41872,66500,66500
5,41897,66501,66501
5,42116,66502,66502
5,4213,66503,66503
5,42682,66504,66504
5,43478,66505,66505
5,45102,66506,66506
5,45147,66507,66507
5,45352,66508,66508
5,45896,66509,66509
5,4628,66510,66510
5,4761,66511,66511
5,4845,66512,66512
5,49048,66513,66513
5,49127,66514,66514
5,49285,66515,66515
5,49409,66516,66516
5,49770,66517,66517
5,50512,66518,66518
5,50542,66519,66519
5,50544,66520,66520
5,50606,66521,66521
5,50629,66522,66522
5,51035,66523,66523
5,51175,66524,66524
5,51248,66525,66525
5,51570,66526,66526
5,51604,66527,66527
5,51645,66528,66528
5,5377,66529,66529
5,5385,66530,66530
5,5400,66531,66531
5,54048,66532,66532
5,54103,66533,66533
5,54253,66534,66534
5,5555,66535,66535
5,55805,66536,66536
5,56308,66537,66537
5,56377,66538,66538
5,56444,66539,66539
5,56981,66540,66540
5,57044,66541,66541
5,57829,66542,66542
5,58065,66543,66543
5,59565,66544,66544
5,60475,66545,66545
5,61307,66546,66546
5,61323,66547,66547
5,6677,66548,66548
5,7131,66549,66549
5,7341,66550,66550
5,7642,66551,66551
5,7727,66552,66552
5,7979,66553,66553
5,8001,66554,66554
5,8100,66555,66555
5,8455,66556,66556
5,8647,66557,66557
5,8708,66558,66558
5,8859,66559,66559
5,8893,66560,66560
5,8896,66561,66561
5,9002,66562,66562
5,9085,66563,66563
5,9136,66564,66564
5,9146,66565,66565
5,9211,66566,66566
5,9299,66567,66567
5,945,66568,66568
5,9902,66569,66569
5,none,66570,68802
5,174,68803,74770
5,6939,74771,76715
5,1299,76716,77019
5,6762,77020,77225
5,7303,77226,77420
5,701,77421,77490
5,5511,77491,77549
5,3356,77550,77584
5,6453,77585,77613
5,714,77614,77635
5,6535,77636,77654
5,4134,77655,77671
5,12389,77672,77687
5,23201,77688,77702
5,2381,77703,77712
5,16509,77713,77721
5,3320,77722,77729
5,29049,77730,77735
5,3549,77736,77741
5,12956,77742,77745
5,13335,77746,77749
5,5692,77750,77752
5,15169,77753,77754
5,18747,77755,77756
5,20207,77757,77758
5,4270,77759,77760
5,4637,77761,77762
5,52372,77763,77764
5,6429,77765,77766
5,10617,77767,77767
5,14522,77768,77768
5,16814,77769,77769
5,2516,77770,77770
5,262589,77771,77771
5,263181,77772,77772
5,263699,77773,77773
5,263712,77774,77774
5,263769,77775,77775
5,27651,77776,77776
5,27770,77777,77777
5,27877,77778,77778
5,27953,77779,77779
5,27960,77780,77780
5,27988,77781,77781
5,4385,77782,77782
5,52376,77783,77783
5,52444,77784,77784
5,52473,77785,77785
5,61493,77786,77786
5,6661,77787,77787
5,6830,77788,77788
5,none,77789,77963
5,??,77964,78998
5,8151,78999,79015
5,22394,79016,79028
5,1273,79029,79040
5,17639,79041,79050
5,9929,79051,79060
5,19024,79061,79069
5,45758,79070,79078
5,6453,79079,79083
5,26611,79084,79086
5,3356,79087,79089
5,3855,79090,79092
5,4136,79093,79095
5,5511,79096,79098
5,10846,79099,79099
5,12956,79100,79100
5,13462,79101,79101
5,16617,79102,79102
5,16908,79103,79103
5,17130,79104,79104
5,19323,79105,79105
5,23503,79106,79106
5,25694,79107,79107
5,262206,79108,79108
5,3455,79109,79109
5,36161,79110,79110
5,395180,79111,79111
5,40107,79112,79112
5,5639,79113,79113
5,6619,79114,79114
5,6648,79115,79115
5,714,79116,79116
5,none,79117,80553
5,??,80554,80581
5,4837,80582,80599
5,none,80600,81648
5,396982,81649,81767
5,??,81768,81769
5,none,81770,82010
5,16625,82011,82013
5,none,82014,82166
5,10834,82167,82185
5,??,82186,82197
5,52361,82198,82200
5,none,82201,82303
5,13786,82304,82325
5,??,82326,82343
5,28669,82344,82347
5,31898,82348,82349
5,14593,82350,82350
5,273000,82351,82351
5,30058,82352,82352
5,none,82353,82387
5,none,82388,83868
5,??,83869,83869
5,none,83870,84000
6,3356,1,3202
6,6830,3203,3683
6,7018,3684,3880
6,20115,3881,4023
6,12956,4024,4165
6,6453,4166,4297
6,16509,4298,4392
6,20055,4393,4458
6,4538,4459,4516
6,29049,4517,4543
6,8551,4544,4570
6,577,4571,4596
6,4230,4597,4618
6,33588,4619,4637
6,13194,4638,4655
6,4826,4656,4673
6,10455,4674,4687
6,2611,4688,4700
6,36352,4701,4713
6,7922,4714,4726
6,9050,4727,4738
6,15830,4739,4749
6,9829,4750,4759
6,18779,4760,4768
6,20473,4769,4777
6,22742,4778,4786
6,29119,4787,4795
6,394684,4796,4804
6,7843,4805,4813
6,2609,4814,4821
6,32440,4822,4829
6,6327,4830,4837
6,1764,4838,4844
6,58511,4845,4851
6,8452,4852,4858
6,200845,4859,4864
6,24651,4865,4870
6,46573,4871,4875
6,8151,4876,4880
6,11290,4881,4884
6,1820,4885,4888
6,27364,4889,4892
6,30036,4893,4896
6,36914,4897,4900
6,40065,4901,4904
6,58224,4905,4908
6,13490,4909,4911
6,15128,4912,4914
6,209372,4915,4917
6,22646,4918,4920
6,25255,4921,4923
6,27773,4924,4926
6,37271,4927,4929
6,37468,4930,4932
6,40676,4933,4935
6,7713,4936,4938
6,7992,4939,4941
6,9009,4942,4944
6,10620,4945,4946
6,12400,4947,4948
6,1299,4949,4950
6,131111,4951,4952
6,15924,4953,4954
6,22677,4955,4956
6,22995,4957,4958
6,23243,4959,4960
6,26727,4961,4962
6,3737,4963,4964
6,38525,4965,4966
6,5009,4967,4968
6,55081,4969,4970
6,57469,4971,4972
6,60159,4973,4974
6,8057,4975,4976
6,9304,4977,4978
6,9848,4979,4980
6,10753,4981,4981
6,10796,4982,4982
6,12479,4983,4983
6,13126,4984,4984
6,131736,4985,4985
6,132215,4986,4986
6,136787,4987,4987
6,16625,4988,4988
6,16823,4989,4989
6,18046,4990,4990
6,19515,4991,4991
6,19855,4992,4992
6,199524,4993,4993
6,205575,4994,4994
6,20804,4995,4995
6,212219,4996,4996
6,23671,4997,4997
6,23764,4998,4998
6,25820,4999,4999
6,262287,5000,5000
6,263740,5001,5001
6,29789,5002,5002
6,30361,5003,5003
6,30823,5004,5004
6,32432,5005,5005
6,33368,5006,5006
6,33922,5007,5007
6,3549,5008,5008
6,36884,5009,5009
6,37100,5010,5010
6,38320,5011,5011
6,39686,5012,5012
6,397630,5013,5013
6,398721,5014,5014
6,400511,5015,5015
6,41960,5016,5016
6,42910,5017,5017
6,44319,5018,5018
6,44559,5019,5019
6,45758,5020,5020
6,46844,5021,5021
6,46962,5022,5022
6,4809,5023,5023
6,48544,5024,5024
6,50245,5025,5025
6,53856,5026,5026
6,53913,5027,5027
6,5394,5028,5028
6,60781,5029,5029
6,6079,5030,5030
6,62738,5031,5031
6,64267,5032,5032
6,6461,5033,5033
6,7155,5034,5034
6,7795,5035,5035
6,819,5036,5036
6,979,5037,5037
6,none,5038,5973
6,??,5974,6266
6,4812,6267,6465
6,58461,6466,6551
6,23724,6552,6572
6,140292,6573,6589
6,58519,6590,6605
6,17897,6606,6619
6,137691,6620,6632
6,17638,6633,6645
6,38283,6646,6658
6,134756,6659,6670
6,17633,6671,6681
6,136195,6682,6691
6,140061,6692,6698
6,45102,6699,6705
6,140903,6706,6711
6,23650,6712,6717
6,133774,6718,6722
6,141771,6723,6727
6,4847,6728,6732
