binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,12.5525,3.447,25.164
100.0,4.236,3.725,25.027
200.0,12.1115,10.823,14.172
300.0,10.461,6.192,15.471
400.0,13.244,11.335,21.017
500.0,13.687000000000001,11.628499999999999,16.0235
600.0,184.1575,28.478,251.724
700.0,10.983,3.5002500000000003,21.5995
800.0,48.331,33.7025,58.964
900.0,160.668,50.35225,168.77675
1000.0,24.0945,20.56975,49.1035
1100.0,26.3745,23.139,51.416
1200.0,46.6495,39.9435,158.56675
1300.0,39.090500000000006,23.46,154.608
1400.0,39.775999999999996,35.3535,155.3785
1500.0,38.723,34.548,48.428
1600.0,152.683,40.392,165.237
1700.0,34.168,29.180500000000002,153.676
1800.0,152.391,45.89,159.237
1900.0,46.677,36.989,147.089
2000.0,151.995,142.099,162.46
2100.0,64.37125,46.317499999999995,147.584
2200.0,159.391,46.486,182.729
2300.0,157.962,46.191,168.87650000000002
2400.0,68.65299999999999,47.15,121.7235
2500.0,120.0265,47.558,175.16
2600.0,47.053,43.9285,66.09649999999999
2700.0,66.414,48.449,69.26
2800.0,249.98649999999998,49.013,353.462
2900.0,189.516,170.296,203.983
3100.0,63.5355,56.57,145.133
3200.0,60.6415,57.757999999999996,63.472
3300.0,0,0,0
3400.0,130.189,82.89,170.0025
3500.0,165.1035,145.675,211.385
3600.0,82.927,80.962,139.348
3700.0,160.728,155.01,195.841
3800.0,169.497,147.158,195.925
3900.0,166.41,80.207,169.174
4000.0,152.392,130.395,168.18
4100.0,237.018,236.348,237.84
4200.0,153.8785,147.58800000000002,160.782
4300.0,135.632,131.34,153.68200000000002
4400.0,182.159,132.581,190.5145
4500.0,197.373,197.203,201.475
4600.0,175.645,175.249,195.393
4700.0,180.589,163.651,195.44
4800.0,0,0,0
4900.0,174.123,162.458,183.151
5000.0,183.5,172.436,218.959
5100.0,176.46499999999997,169.39600000000002,204.769
5200.0,169.58,148.462,172.041
5300.0,172.807,162.255,180.725
5400.0,170.134,150.392,182.319
5500.0,150.585,124.053,155.741
5600.0,170.93,144.432,175.606
5700.0,145.08425,143.7165,171.17000000000002
5800.0,0,0,0
5900.0,158.51675,153.132,179.24875
6000.0,177.11,169.553,184.634
6100.0,170.493,168.10899999999998,172.877
6200.0,163.139,155.387,170.803
6300.0,170.34,168.153,205.315
6400.0,161.063,157.72050000000002,179.435
6500.0,367.24249999999995,263.7995,394.73675
6600.0,228.956,215.013,278.867
6700.0,483.969,308.424,487.503
6800.0,228.651,208.305,234.121
6900.0,382.889,363.589,399.62
7000.0,233.6895,209.8875,286.363
7100.0,144.9915,129.59550000000002,170.568
7200.0,144.117,131.412,236.245
7300.0,205.497,144.341,236.162
7400.0,162.953,151.954,206.47500000000002
7500.0,165.38,153.01075,339.289
7600.0,157.555,141.477,184.51625
7700.0,196.1585,151.542,374.273
7800.0,182.957,161.024,207.041
7900.0,193.898,177.9525,304.037
8000.0,181.57,171.171,200.939
8100.0,178.77275,157.91500000000002,377.621
8200.0,173.866,163.6085,187.1165
8300.0,173.218,159.328,185.531
8400.0,183.397,165.4855,215.27675
8500.0,173.50850000000003,163.5315,187.04
8600.0,179.46,169.215,187.749
8700.0,177.6535,167.164,194.949
8800.0,185.165,173.803,196.125
8900.0,178.88625000000002,170.304,193.582
9000.0,181.781,169.2825,197.438
9100.0,172.7215,164.632,191.562
9200.0,187.114,174.286,206.714
9300.0,188.6015,174.63049999999998,260.6475
9400.0,188.14974999999998,182.127,198.80399999999997
9500.0,181.865,172.726,194.096
9600.0,231.5215,189.216,258.54449999999997
9700.0,206.177,197.648,218.2745
9800.0,203.88925,194.172,228.344
9900.0,209.107,200.967,231.181
10000.0,250.17874999999998,214.572,260.593
10100.0,198.4395,126.777,242.65625
10200.0,223.6765,202.999,275.298
10300.0,209.517,201.222,240.518
10400.0,210.903,191.007,287.208
10500.0,249.043,213.826,260.949
10600.0,251.20275,243.601,261.59775
10700.0,249.972,242.08,267.468
10800.0,252.28750000000002,234.86925,273.587
10900.0,249.301,225.638,312.25649999999996
11000.0,241.772,224.66449999999998,251.2115
11100.0,238.303,222.3365,250.64999999999998
11200.0,249.21,237.5,261.549
11300.0,248.3845,238.891,255.823
11400.0,250.089,241.0705,259.126
11500.0,249.46375,241.592,259.693
11600.0,263.637,250.4905,343.743
11700.0,271.4,256.15175,285.36974999999995
11800.0,273.72900000000004,255.8365,347.39549999999997
11900.0,265.108,257.114,271.608
12000.0,256.102,247.5855,270.46799999999996
12100.0,266.55949999999996,255.232,276.253
12200.0,277.392,257.135,287.91700000000003
12300.0,273.229,261.954,285.211
12400.0,342.27049999999997,276.56575,365.49350000000004
12500.0,283.14599999999996,270.112,290.18949999999995
12600.0,248.381,234.026,262.807
12700.0,263.4215,258.789,277.655
12800.0,276.06399999999996,266.739,284.107
12900.0,271.7405,255.22899999999998,306.42975
13000.0,281.118,271.63649999999996,295.6195
13100.0,295.269,275.529,319.59799999999996
13200.0,286.3425,272.16200000000003,302.56449999999995
13300.0,310.348,293.0935,352.842
13400.0,293.31325000000004,278.25149999999996,306.4465
13500.0,282.906,270.45925,300.6945
