hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.656,0.62,0.694
2,1.561,1.322,1.838
6,15.505,13.38,19.032
7,14.608,13.755,23.5015
8,13.475,12.7705,14.488
9,142.595,139.264,158.908
10,142.943,139.323,154.403
11,165.26600000000002,141.5635,234.78199999999998
12,176.1985,152.6345,249.5865
13,184.60000000000002,169.5125,253.034
14,210.41449999999998,170.6635,267.7815
15,233.456,171.985,276.365
16,240.6205,173.683,281.5615
17,253.465,182.971,299.12350000000004
18,264.718,194.504,321.655
19,270.0435,196.191,327.935
20,275.498,196.491,344.09
21,287.577,196.292,368.382
22,296.225,188.959,411.412
23,294.399,182.703,424.121
24,295.594,187.618,403.418
25,308.418,184.785,441.644
26,271.27200000000005,178.377,418.355
27,193.7305,175.3705,388.052
28,186.4245,174.38049999999998,315.9
29,184.711,174.802,199.751
30,186.58100000000002,176.3265,305.62699999999995
31,181.163,176.416,201.381
32,184.987,179.247,209.576
33,192.3065,182.753,242.73950000000002
34,187.26,182.045,192.475
35,195.063,195.063,195.063
