ip_path_len,perc_gte
0,1.0
1,0.14489994610476542
2,0.12945287644082826
6,0.03436255845894398
7,0.034345172899389764
8,0.033102105391262016
9,0.0317025678471462
10,0.027269250160816383
11,0.025130826335645562
12,0.023435734279107723
13,0.02047149637511081
14,0.017437716232896916
15,0.014716876162659265
16,0.011552704323788632
17,0.008388532484917999
18,0.006084945843982004
19,0.00448547436499247
20,0.003329334654635807
21,0.0023383577600445404
22,0.0017124776160920563
23,0.001277838627236183
24,0.0009909768945913777
25,0.0007823501799405497
26,0.0004954884472956333
27,0.0003477111910846764
28,0.00021731949442793663
29,0.00013908447643384836
30,0.00010431335732541402
32,3.4771119108434334e-05
33,1.7385559554217167e-05
33,0
