ip_path_len,perc_gte
5,1.0
7,0.9998906745380999
8,0.9949710287525965
9,0.9897234065813928
10,0.9809773696293866
11,0.9375751612550562
12,0.8782114354433147
13,0.8141467147698699
14,0.7252651142451076
15,0.6304799387777413
16,0.5327429758390729
17,0.43030501803870125
18,0.3322400787143326
19,0.26566087241718594
20,0.21569913632885096
21,0.18235487044932763
22,0.15185306657920628
23,0.10451514157647313
24,0.057614518421340355
25,0.036624029736525676
26,0.02011588498961403
27,0.011041871651907731
28,0.007871433256805505
29,0.004810320323603401
30,0.002951787471302092
31,0.0014212310047010401
32,0.0008746036952006486
34,0.0005466273095003915
36,0.00010932546190012271
36,0
