rtt,perc_gte
10.134,1.0
10.659,0.9998900131984162
10.683,0.9997800263968324
10.753,0.9996700395952486
10.902,0.9995600527936648
10.97,0.999450065992081
11.114,0.9993400791904972
11.423,0.9992300923889134
11.573,0.9991201055873296
11.588,0.9990101187857457
11.69,0.9989001319841619
11.696,0.9987901451825781
11.834,0.9986801583809943
11.924,0.9985701715794105
11.967,0.9984601847778266
12.06,0.9983501979762428
12.327,0.998240211174659
12.43,0.9981302243730752
12.569,0.9980202375714914
12.893,0.9979102507699076
12.994,0.9978002639683238
13.082,0.99769027716674
13.265,0.9975802903651562
13.336,0.9974703035635724
13.398,0.9973603167619886
13.417,0.9971403431588209
13.543,0.9970303563572371
13.597,0.9969203695556533
13.641,0.9968103827540695
13.73,0.9967003959524857
13.759,0.9965904091509019
13.802,0.9964804223493181
13.818,0.9963704355477343
13.842,0.9962604487461505
13.852,0.9961504619445667
13.943,0.9960404751429829
14.068,0.9959304883413991
14.197,0.9958205015398153
14.356,0.9957105147382315
14.567,0.9956005279366476
14.574,0.9954905411350637
14.592,0.9953805543334799
14.628,0.9952705675318961
14.683,0.9951605807303123
14.685,0.9950505939287285
14.757,0.9949406071271447
14.836,0.9948306203255609
14.847,0.9947206335239771
14.939,0.9946106467223933
14.968,0.9945006599208095
14.998,0.9943906731192257
15.146,0.9942806863176419
15.228,0.9941706995160581
15.598,0.9940607127144743
15.653,0.9939507259128905
15.663,0.9938407391113067
15.712,0.9937307523097229
15.818,0.993620765508139
15.879,0.9935107787065552
15.976,0.9934007919049714
15.999,0.9932908051033876
16.03,0.9931808183018038
16.126,0.99307083150022
16.309,0.9929608446986362
16.429,0.9928508578970524
16.63,0.9927408710954685
16.744,0.9926308842938847
17.09,0.9925208974923009
17.194,0.9924109106907171
17.459,0.9923009238891333
17.474,0.9921909370875495
17.488,0.9920809502859657
17.628,0.9919709634843819
17.651,0.991860976682798
18.249,0.9917509898812142
18.415,0.9916410030796304
18.439,0.9915310162780466
18.555,0.9914210294764628
18.842,0.991311042674879
19.048,0.9912010558732952
19.685,0.9910910690717114
