hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.022,0.733,1.273
2,12.631,10.859,13.757
3,12.566,10.77,13.679
4,12.577,10.773,13.675
5,13.286,11.634,14.59
6,13.876,12.738,15.491
7,14.686,13.32,16.973
8,16.3615,13.857,31.636
9,30.648,15.841,66.782
10,46.339,31.289,146.686
11,68.363,33.34,155.667
12,74.497,33.955,159.701
13,85.2635,35.8585,165.058
14,115.12,37.538,169.296
15,133.599,39.347,171.792
16,156.416,66.485,180.908
17,167.084,132.412,193.9
18,167.9025,138.518,196.336
19,169.6855,141.666,198.531
20,174.679,148.656,204.799
21,179.435,159.308,208.8
22,182.952,163.826,210.675
23,180.894,163.747,206.831
24,180.365,163.616,205.8
25,182.272,165.24,207.267
26,184.131,172.389,206.045
27,186.66,176.3,209.431
28,185.107,177.044,208.013
29,188.919,181.45,214.51
30,189.352,181.8945,211.017
31,186.027,182.666,207.764
32,190.577,184.487,213.099
33,193.912,186.748,213.035
34,191.785,184.625,211.499
35,1361.893,1361.893,1361.893
