binned_distance,binned_rtt,count
50.0,1.5,102
50.0,4.5,45
50.0,7.5,84
50.0,10.5,58
50.0,13.5,50
50.0,16.5,30
50.0,19.5,34
50.0,22.5,23
50.0,25.5,26
50.0,28.5,8
50.0,31.5,4
50.0,34.5,3
50.0,37.5,2
50.0,40.5,1
50.0,43.5,1
50.0,46.5,2
50.0,49.5,4
50.0,52.5,3
50.0,58.5,2
50.0,61.5,2
50.0,64.5,1
50.0,67.5,5
50.0,70.5,3
50.0,73.5,1
50.0,76.5,3
50.0,79.5,4
50.0,82.5,1
50.0,85.5,1
50.0,94.5,1
50.0,133.5,1
50.0,139.5,1
50.0,175.5,1
50.0,214.5,1
50.0,217.5,3
50.0,220.5,3
50.0,982.5,1
50.0,1498.5,3
50.0,1531.5,1
50.0,1543.5,1
50.0,1555.5,1
50.0,1627.5,1
50.0,2017.5,1
50.0,2131.5,1
50.0,9151.5,1
150.0,1.5,5
150.0,4.5,57
150.0,7.5,46
150.0,10.5,33
150.0,13.5,33
150.0,16.5,22
150.0,19.5,8
150.0,22.5,6
150.0,25.5,4
150.0,28.5,2
150.0,31.5,2
150.0,61.5,1
150.0,88.5,1
150.0,193.5,1
150.0,1501.5,5
150.0,1504.5,1
150.0,1507.5,1
150.0,1510.5,2
150.0,1513.5,2
150.0,1516.5,1
150.0,1528.5,1
150.0,1558.5,1
150.0,1570.5,1
150.0,2995.5,3
150.0,2998.5,2
150.0,3001.5,1
150.0,3004.5,3
150.0,3007.5,1
150.0,3019.5,1
150.0,8656.5,1
250.0,1.5,8
250.0,4.5,33
250.0,7.5,148
250.0,10.5,100
250.0,13.5,116
250.0,16.5,86
250.0,19.5,52
250.0,22.5,17
250.0,25.5,13
250.0,28.5,2
250.0,31.5,3
250.0,34.5,5
250.0,40.5,1
250.0,43.5,1
250.0,46.5,2
250.0,49.5,1
250.0,58.5,1
250.0,61.5,1
250.0,118.5,1
250.0,127.5,1
250.0,148.5,1
250.0,1501.5,1
250.0,1504.5,2
250.0,1507.5,4
250.0,1510.5,1
250.0,1516.5,3
250.0,1519.5,1
250.0,1537.5,1
250.0,1675.5,1
250.0,2011.5,1
250.0,2590.5,1
350.0,1.5,66
350.0,4.5,66
350.0,7.5,1382
350.0,10.5,647
350.0,13.5,370
350.0,16.5,393
350.0,19.5,280
350.0,22.5,217
350.0,25.5,189
350.0,28.5,115
350.0,31.5,87
350.0,34.5,91
350.0,37.5,75
350.0,40.5,101
350.0,43.5,96
350.0,46.5,84
350.0,49.5,78
350.0,52.5,121
350.0,55.5,104
350.0,58.5,89
350.0,61.5,71
350.0,64.5,61
350.0,67.5,59
350.0,70.5,42
350.0,73.5,36
350.0,76.5,19
350.0,79.5,26
350.0,82.5,16
350.0,85.5,6
350.0,88.5,11
350.0,91.5,4
350.0,94.5,4
350.0,97.5,4
350.0,100.5,3
350.0,103.5,3
350.0,106.5,4
350.0,112.5,8
350.0,115.5,27
350.0,118.5,20
350.0,121.5,12
350.0,124.5,10
350.0,127.5,6
350.0,130.5,9
350.0,133.5,3
350.0,136.5,5
350.0,139.5,3
350.0,142.5,4
350.0,145.5,3
350.0,148.5,1
350.0,151.5,1
350.0,157.5,1
350.0,160.5,5
350.0,163.5,1
350.0,169.5,2
350.0,172.5,1
350.0,175.5,1
350.0,181.5,1
