ip_path_len,perc_gte
1,1.0
2,0.9743919900287394
3,0.974155069582505
4,0.8771515981829232
5,0.8330225898495041
6,0.7924473882096025
7,0.7012433172982828
8,0.6154266113165566
9,0.5383656609565406
10,0.45692683278566937
11,0.3769507308480722
12,0.2977574964719455
13,0.20801615179389976
14,0.1498161291319441
15,0.10710864347593196
16,0.08086197838873499
17,0.06200105069067463
18,0.0479506381400715
19,0.03517753582134142
20,0.026050948196829404
21,0.019396573924329696
22,0.013916500994035741
23,0.009425313404546776
24,0.006850091162867389
25,0.004501488478455662
26,0.0031726738017491263
27,0.002018974237476656
28,0.0013082128987731423
29,0.0007931684504373093
30,0.0006386551159365261
31,0.0004429382255688452
32,0.0003605311138351608
33,0.00016481422346747987
34,8.240711173379545e-05
35,5.15044448335944e-05
36,3.090266690020105e-05
37,2.060177793339335e-05
37,0
