country_or_state,median_rtt
bra,17.2425
usa,155.5485
deu,205.286
sgp,359.63800000000003
tur,371.58000000000004
swe,202.0315
fra,207.8865
nld,207.749
mex,189.553
ukr,227.07
rus,240.509
gbr,202.438
ita,160.268
pry,30.439
bel,203.229
col,147.40800000000002
can,194.542
rou,232.678
ind,367.298
jpn,279.172
hkg,352.175
vnm,362.7115
arg,36.136
aus,355.0795
tha,384.761
chl,133.878
esp,150.6755
ben,290.33000000000004
egy,251.8
ury,40.226
chn,389.106
ecu,173.576
nor,215.197
aut,207.96249999999998
twn,321.783
pak,337.924
gtm,149.133
nic,193.459
pol,228.0655
che,201.94
kwt,287.909
sau,273.434
lka,336.19
idn,381.054
kna,120.0485
mus,346.0505
zaf,362.591
blr,224.379
isr,251.918
aze,270.118
fin,226.461
phl,356.436
pri,152.575
grc,242.58
npl,376.914
kaz,289.4865
jor,262.825
nzl,307.037
ago,162.753
bgd,415.677
tto,159.3775
omn,389.36199999999997
cze,212.018
mmr,396.766
irq,284.6775
qat,367.1945
isl,218.31650000000002
mys,352.953
irn,419.447
dnk,211.427
jam,113.6155
irl,204.3135
ken,352.0635
bgr,225.625
est,206.932
alb,240.607
btn,452.501
arm,250.0665
per,140.917
hun,230.026
geo,397.172
dom,139.51100000000002
imn,200.24
cri,196.47449999999998
hnd,148.9135
kor,328.95799999999997
nga,299.505
blz,134.212
lva,226.77100000000002
pan,161.195
cyp,254.871
ven,152.094
lux,199.915
mda,236.1415
tjk,299.9655
lbn,250.05
prt,231.698
slv,167.364
ltu,235.371
afg,337.1465
are,316.102
uga,381.6755
hrv,212.768
khm,388.16
mar,366.59
sur,187.847
mdg,543.342
bhr,319.5835
mkd,236.383
guy,171.762
svn,222.998
gum,299.84450000000004
fsm,320.8565
ncl,412.871
uzb,283.485
svk,217.489
srb,227.8935
cym,174.18900000000002
tkl,219.929
gib,247.978
bol,153.277
vir,133.204
tza,329.3825
syc,213.31
brb,161.1535
bhs,151.202
dza,239.96
glp,157.699
blm,139.98
mng,371.962
jey,192.257
tun,250.739
cmr,317.799
mac,374.8935
moz,367.646
tgo,464.205
lie,203.57
tkm,224.09699999999998
guf,181.4395
bih,227.195
mlt,245.938
pyf,269.879
mwi,388.40250000000003
fji,326.655
mtq,150.385
lbr,355.45
yem,445.998
zmb,391.769
mco,225.164
mne,224.248
grd,163.047
pse,258.72
ata,275.817
sen,313.775
gin,275.8395
cub,166.556
civ,282.89750000000004
nam,247.265
umi,133.02949999999998
bfa,292.519
fro,227.49900000000002
lao,412.519
som,327.05
stp,314.423
gha,295.035
ton,368.875
vgb,228.36
cuw,154.2575
sxm,156.051
kgz,276.455
rwa,374.3765
grl,218.3395
vut,234.09300000000002
vat,229.296
hti,132.559
tls,416.206
mhl,365.40099999999995
ggy,204.3115
mdv,378.3385
dma,151.24
abw,159.443
atg,156.349
zwe,368.2385
bmu,135.116
smr,199.12099999999998
cog,2661.9539999999997
lby,237.749
maf,155.995
mli,391.79949999999997
tca,133.886
lca,187.64350000000002
eth,411.271
reu,2414.048
bdi,349.488
png,366.33
gmb,245.7855
la,178.5555
ca,150.71249999999998
wa,129.5895
nc,160.296
ga,151.543
ny,143.893
co,162.822
pa,120.876
nj,139.07999999999998
mn,146.1405
va,191.98649999999998
fl,134.096
ma,139.552
tx,191.031
md,131.467
ia,148.453
wy,169.851
or,193.089
il,146.9795
wv,228.6795
ms,143.869
mi,142.2025
wi,140.397
dc,143.035
nd,192.2
ks,158.394
ok,161.095
mo,145.85250000000002
de,192.72
ri,147.376
az,133.102
ut,167.536
oh,143.813
ar,149.4495
tn,138.736
ct,142.22199999999998
al,144.6925
sc,133.80599999999998
sd,153.805
nv,171.2475
nm,172.382
in,142.5265
ak,220.997
id,184.24099999999999
nh,148.751
ne,159.08100000000002
ky,142.563
me,129.2285
hi,225.047
mt,163.067
