country_or_state,median_rtt
bra,5.879
arg,38.421
usa,145.994
esp,196.302
deu,210.4555
rus,250.442
sgp,190.07350000000002
gbr,201.4305
nld,206.914
ukr,232.18349999999998
chn,358.038
che,206.574
kaz,356.209
fra,207.926
dnk,209.769
jpn,295.942
hkg,336.871
cze,224.50400000000002
can,148.321
mex,172.67399999999998
aut,215.57999999999998
sau,269.549
mys,345.79999999999995
hnd,137.7215
idn,392.587
ita,219.743
irl,208.515
tur,250.89249999999998
hun,213.297
are,304.94550000000004
pol,223.951
aus,344.4855
svk,219.6395
kwt,299.24
jor,255.10500000000002
qat,315.984
rou,227.23
mda,233.94299999999998
swe,214.314
twn,325.228
chl,117.72999999999999
ind,350.027
bel,199.165
kor,323.871
zaf,343.784
prt,234.787
col,152.65300000000002
nor,221.86599999999999
dza,196.92
bgr,223.0685
fin,220.699
tun,241.368
afg,328.5845
grc,235.611
tha,377.3555
egy,253.2045
bgd,390.586
svn,222.174
arm,251.8475
moz,378.0145
mwi,385.341
hrv,218.471
mus,343.604
ken,349.466
vnm,388.6605
uga,359.163
phl,332.831
cri,176.73250000000002
lux,200.4035
mar,247.316
lva,225.808
sdn,276.1105
isr,248.669
sen,271.581
per,102.023
bol,112.937
pri,152.5495
gtm,160.045
cyp,255.004
mdg,380.793
aze,282.861
ven,146.653
ury,38.459
srb,221.892
wsm,334.495
omn,316.901
blr,224.17649999999998
pry,30.361
ata,238.68
mnp,289.252
gum,332.7555
bhr,302.098
slv,141.995
zmb,366.73
civ,286.459
jam,137.8125
bmu,148.444
nzl,323.802
irq,272.996
ltu,229.337
pak,338.1065
irn,292.498
tza,364.884
bih,222.1455
nga,291.21000000000004
pan,161.442
gha,303.674
ago,156.466
ecu,163.238
tgo,294.6715
mac,345.992
lby,244.822
cpv,273.1105
est,223.963
bwa,351.866
sle,283.956
mlt,249.686
zwe,354.11199999999997
maf,154.375
glp,145.602
lbn,129.421
cuw,146.237
sxm,145.955
mkd,230.286
npl,376.938
geo,258.325
yem,382.684
hti,133.263
isl,234.875
mng,326.95849999999996
lka,355.0365
dom,150.24
swz,285.65049999999997
som,282.548
rwa,369.003
khm,387.013
gab,317.566
mco,223.527
tto,186.394
reu,397.945
syr,290.181
mne,220.659
cmr,307.584
mmr,396.5195
cod,395.525
bfa,297.012
alb,248.856
nic,157.219
dji,130.355
tls,500.761
bdi,372.525
nam,348.8395
mli,284.591
gin,246.765
uzb,283.212
cub,198.68
mtq,144.991
btn,427.442
ssd,356.15
lie,213.00900000000001
ggy,198.677
blz,165.0965
imn,191.96
vir,137.56
lbr,306.642
ncl,355.054
pyf,552.559
gmb,287.311
vgb,143.463
pse,252.814
atg,156.229
kgz,289.021
lso,352.438
ben,317.185
grl,170.212
syc,332.538
gib,222.2295
cog,307.352
fsm,312.58
png,369.164
brb,162.279
ala,235.589
jey,197.506
cym,142.13
bhs,124.0375
gnq,298.9285
guy,181.834
pa,136.4265
ny,142.65800000000002
tx,144.373
oh,141.477
ky,144.752
dc,182.844
mo,164.2465
ca,188.756
fl,118.991
la,135.652
ct,123.185
al,132.965
wa,187.788
tn,139.285
ut,197.48649999999998
nj,133.011
co,141.2765
ma,125.015
or,187.78699999999998
nc,133.341
ga,125.383
ar,146.424
il,145.512
hi,233.8125
ne,150.381
mt,130.16000000000003
va,129.561
mn,143.658
md,127.188
az,169.379
ks,151.5335
mi,148.10250000000002
in,138.9635
sd,151.823
wv,133.725
wy,159.8
de,136.2115
nd,156.6655
ok,148.143
ia,150.19650000000001
sc,137.40449999999998
wi,146.231
nv,182.7455
id,181.735
me,141.242
ms,147.3625
nh,131.371
ri,121.712
ak,212.15
nm,163.716
vt,129.128
