binned_distance,binned_rtt,count
50.0,1.5,277
50.0,4.5,25
50.0,7.5,16
50.0,10.5,30
50.0,13.5,22
50.0,16.5,8
50.0,19.5,6
50.0,22.5,1
50.0,31.5,1
50.0,34.5,1
50.0,37.5,2
50.0,40.5,2
50.0,43.5,2
50.0,46.5,3
50.0,58.5,2
50.0,64.5,2
50.0,67.5,2
50.0,70.5,3
50.0,76.5,1
50.0,79.5,2
50.0,82.5,2
50.0,91.5,1
50.0,97.5,1
50.0,103.5,2
50.0,106.5,1
50.0,112.5,1
50.0,127.5,1
50.0,151.5,1
50.0,193.5,1
50.0,196.5,1
50.0,211.5,1
50.0,235.5,1
50.0,1504.5,1
50.0,2086.5,1
150.0,1.5,5
150.0,4.5,2
150.0,7.5,15
150.0,10.5,10
150.0,13.5,15
150.0,16.5,12
150.0,19.5,9
150.0,22.5,4
150.0,25.5,1
150.0,28.5,6
150.0,31.5,4
150.0,34.5,1
150.0,37.5,5
150.0,40.5,3
150.0,43.5,4
150.0,46.5,5
150.0,49.5,1
150.0,64.5,2
150.0,67.5,1
150.0,478.5,1
150.0,10777.5,1
150.0,25267.5,1
250.0,1.5,10
250.0,4.5,12
250.0,7.5,7
250.0,10.5,7
250.0,13.5,1
250.0,16.5,14
250.0,19.5,6
250.0,22.5,2
250.0,25.5,5
250.0,28.5,5
250.0,31.5,8
250.0,34.5,4
250.0,40.5,7
250.0,43.5,7
250.0,46.5,5
250.0,49.5,2
250.0,52.5,2
250.0,64.5,1
250.0,76.5,1
250.0,88.5,1
250.0,103.5,1
250.0,118.5,1
250.0,133.5,1
250.0,145.5,1
250.0,166.5,1
250.0,379.5,1
250.0,1510.5,1
250.0,2650.5,1
350.0,1.5,1
350.0,7.5,23
350.0,10.5,24
350.0,13.5,53
350.0,16.5,42
350.0,19.5,43
350.0,22.5,33
350.0,25.5,23
350.0,28.5,33
350.0,31.5,43
350.0,34.5,35
350.0,37.5,27
350.0,40.5,32
350.0,43.5,24
350.0,46.5,14
350.0,49.5,13
350.0,52.5,13
350.0,55.5,7
350.0,58.5,5
350.0,61.5,6
350.0,64.5,4
350.0,67.5,4
350.0,70.5,8
350.0,73.5,5
350.0,76.5,2
350.0,91.5,4
350.0,97.5,1
350.0,100.5,3
350.0,124.5,1
350.0,127.5,6
350.0,130.5,2
350.0,133.5,4
350.0,142.5,1
350.0,145.5,1
350.0,151.5,1
350.0,250.5,1
350.0,256.5,2
350.0,289.5,1
350.0,316.5,1
350.0,553.5,1
350.0,1057.5,1
350.0,1513.5,1
350.0,1546.5,1
350.0,1603.5,1
350.0,1609.5,1
350.0,2032.5,1
450.0,1.5,3
450.0,7.5,17
450.0,10.5,79
450.0,13.5,90
450.0,16.5,158
450.0,19.5,129
450.0,22.5,93
450.0,25.5,46
450.0,28.5,58
450.0,31.5,77
450.0,34.5,76
450.0,37.5,45
450.0,40.5,49
450.0,43.5,45
450.0,46.5,33
450.0,49.5,24
450.0,52.5,11
450.0,55.5,8
450.0,58.5,6
450.0,61.5,8
450.0,64.5,8
450.0,67.5,11
450.0,70.5,10
450.0,73.5,9
450.0,76.5,7
450.0,79.5,8
450.0,82.5,14
450.0,85.5,8
450.0,88.5,15
450.0,91.5,8
450.0,94.5,12
450.0,97.5,5
450.0,100.5,3
450.0,103.5,4
450.0,106.5,3
450.0,109.5,7
450.0,112.5,6
450.0,115.5,1
450.0,121.5,1
450.0,124.5,3
450.0,130.5,2
450.0,133.5,2
450.0,136.5,4
450.0,139.5,1
450.0,145.5,3
450.0,151.5,1
450.0,154.5,2
450.0,157.5,4
450.0,160.5,4
450.0,163.5,2
450.0,166.5,4
450.0,169.5,2
450.0,172.5,3
450.0,178.5,4
450.0,181.5,2
450.0,184.5,5
450.0,187.5,3
450.0,190.5,4
450.0,193.5,1
450.0,196.5,4
450.0,199.5,4
450.0,202.5,2
450.0,205.5,1
450.0,208.5,2
450.0,211.5,4
450.0,214.5,2
450.0,217.5,5
450.0,220.5,4
450.0,223.5,1
450.0,226.5,5
450.0,229.5,5
450.0,232.5,4
450.0,235.5,2
450.0,238.5,4
450.0,241.5,4
450.0,244.5,4
450.0,247.5,3
450.0,250.5,3
450.0,253.5,2
450.0,256.5,3
450.0,259.5,3
450.0,262.5,2
450.0,265.5,3
450.0,277.5,1
450.0,280.5,1
450.0,289.5,1
450.0,310.5,1
450.0,319.5,1
450.0,331.5,1
450.0,346.5,1
450.0,352.5,1
450.0,388.5,1
450.0,397.5,1
450.0,451.5,1
