rtt,perc_gte
0.471,1.0
0.473,0.9999679024233671
0.478,0.999935804846734
0.482,0.9999037072701011
0.483,0.9998716096934681
0.487,0.9998395121168352
0.489,0.9998074145402022
0.49,0.9997753169635692
0.491,0.9997432193869363
0.495,0.9997111218103033
0.496,0.9996790242336704
0.498,0.9996148290804044
0.499,0.9995827315037714
0.5,0.9995185363505056
0.503,0.9994864387738726
0.504,0.9994222436206066
0.507,0.9993901460439737
0.508,0.9993580484673407
0.509,0.9993259508907077
0.511,0.9992938533140748
0.512,0.9992296581608089
0.514,0.9991975605841759
0.516,0.9991654630075429
0.517,0.9991333654309099
0.518,0.9990691702776441
0.519,0.9990049751243781
0.52,0.9989407799711122
0.521,0.9988765848178462
0.522,0.9988444872412133
0.523,0.9987802920879474
0.524,0.9986839993580484
0.525,0.9986519017814155
0.526,0.9984593163216177
0.527,0.9984272187449847
0.528,0.9983309260150859
0.53,0.998202535708554
0.531,0.998138340555288
0.532,0.9981062429786551
0.533,0.9980741454020221
0.534,0.9980420478253892
0.535,0.9980099502487563
0.537,0.9979136575188573
0.538,0.9978815599422244
0.54,0.9977852672123255
0.542,0.9976889744824265
0.543,0.9976247793291606
0.544,0.9975605841758948
0.545,0.9975284865992617
0.546,0.9974642914459958
0.547,0.9974321938693629
0.548,0.9973679987160969
0.549,0.997303803562831
0.551,0.9972717059861981
0.552,0.9972075108329321
0.56,0.9971754132562991
0.561,0.9971433156796662
0.563,0.9971112181030333
0.564,0.9970791205264002
0.57,0.9970470229497673
0.572,0.9970149253731343
0.573,0.9969507302198684
0.575,0.9969186326432354
0.577,0.9968865350666025
0.578,0.9968544374899695
0.579,0.9968223399133366
0.58,0.9967581447600706
0.581,0.9967260471834376
0.582,0.9966297544535387
0.583,0.9965976568769058
0.584,0.9965655593002728
0.586,0.9965334617236399
0.587,0.996437168993741
0.588,0.9963729738404751
0.589,0.9963087786872091
0.59,0.9962766811105761
0.592,0.9962124859573103
0.593,0.9961161932274113
0.595,0.9960840956507784
0.596,0.9959878029208795
0.597,0.9959236077676136
0.598,0.9957631198844488
0.599,0.9956347295779169
0.6,0.9955705344246509
0.601,0.9954742416947521
