ip_path_len,perc_gte
2,1.0
3,0.999935804846734
4,0.9984272187449847
5,0.985684480821698
6,0.9825389183116675
7,0.9650778366233349
8,0.9057615150056171
9,0.8208955223880597
10,0.7029690258385493
11,0.6091799069170278
12,0.4967420959717541
13,0.39704702294976735
14,0.30492697801316004
15,0.24214411811908199
16,0.19149414219226446
17,0.1577916867276521
18,0.12129674209597174
19,0.08261916225324983
20,0.05318568448082173
21,0.03787514042689777
22,0.024137377627989065
23,0.014925373134328401
24,0.008602150537634357
25,0.005617075910768765
26,0.0041084898090194555
27,0.002760391590434952
28,0.0017011715615471434
29,0.001123415182153753
30,0.0008987321457230024
31,0.0005777563793933904
32,0.000481463649494418
33,0.0004172684962285844
35,0.0003851709195955566
38,0.0002567806130636674
39,0.0001283903065318892
40,9.62927298988614e-05
40,0
