binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,120.9855,78.852,235.91899999999998
100.0,14.172,12.446,18.289
200.0,27.81,7.979,43.3515
300.0,23.0785,13.503,79.427
400.0,62.52525,26.028,134.0745
500.0,28.578,12.895,58.274
600.0,36.469,26.6295,70.758
700.0,28.299,17.782,75.875
800.0,39.757,19.681,77.25
900.0,27.094,24.725,34.109
1000.0,34.305499999999995,30.744,47.021
1100.0,35.229,28.9255,46.268
1200.0,46.721,31.261,56.164
1300.0,38.275999999999996,26.8425,48.666
1400.0,52.429,31.5,106.709
1500.0,37.942,31.6585,46.596
1600.0,55.794,34.28,73.401
1700.0,38.985,34.43,42.692
1800.0,42.726,35.68,48.812
1900.0,43.09925,32.7185,51.668
2000.0,54.173,41.493,66.311
2100.0,80.121,50.271,107.428
2200.0,95.699,83.268,105.538
2300.0,59.946,49.235,75.202
2400.0,49.263,41.718,82.5375
2500.0,43.15975,39.397,52.682
2600.0,45.5165,27.604,65.7235
2700.0,52.40475,47.002,64.105
2800.0,42.41325,21.933,50.193
2900.0,61.3765,53.451,68.313
3000.0,53.5565,45.6455,70.301
3100.0,59.8805,48.4655,74.509
3200.0,85.44425000000001,75.61925,106.24799999999999
3300.0,72.40549999999999,56.18,88.02
3400.0,70.39125000000001,64.6455,76.71000000000001
3500.0,67.443,38.8715,82.40725
3600.0,77.347,60.004,81.216
3700.0,58.27475,14.395,84.482
3800.0,78.8695,70.83,90.15950000000001
3900.0,82.247,71.078,104.544
4000.0,71.49600000000001,39.542,82.43799999999999
4100.0,70.6525,38.651,112.9455
4200.0,0,0,0
4300.0,86.4225,81.676,91.169
4400.0,100.0805,96.43074999999999,103.3225
4500.0,100.49600000000001,92.339,110.39150000000001
4600.0,103.167,67.391,246.766
4700.0,95.441,82.69825,106.0145
4800.0,95.8415,82.41,116.12100000000001
4900.0,89.21799999999999,74.053,109.79050000000001
5000.0,89.195,80.843,106.03399999999999
5100.0,91.64699999999999,83.07650000000001,117.288
5200.0,90.66624999999999,81.97925,110.0365
5300.0,105.7045,90.652,118.922
5400.0,110.12299999999999,99.7885,119.168
5500.0,102.036,87.2995,118.353
5600.0,94.73925,89.664,112.037
5700.0,97.2475,92.679,106.1965
5800.0,94.697,85.3395,105.788
5900.0,97.013,81.961,106.473
6000.0,101.61925,96.5275,109.566
6100.0,105.28575000000001,100.64349999999999,114.67349999999999
6200.0,103.68575,100.2115,111.06075
6300.0,107.42625,102.50525,116.045
6400.0,113.13875,105.289,124.199
6500.0,112.958,107.391,134.5235
6600.0,113.891,106.9445,140.389
6700.0,127.97874999999999,109.95150000000001,137.139
6800.0,115.97325000000001,107.827,122.064
6900.0,125.684,114.989,143.9715
7000.0,140.92950000000002,125.006,163.894
7100.0,121.297,103.821,131.529
