hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.248,0.235,0.273
2,0.543,0.507,0.62
3,0.748,0.657,1.227
4,0.967,0.838,1.131
5,8.736,1.323,17.648
6,13.326,7.69,65.174
7,19.957,9.169,74.173
8,70.394,18.263,83.341
9,78.363,25.405,102.905
10,84.5185,34.573,144.8665
11,90.346,52.574,166.341
12,104.8725,67.114,199.947
13,117.201,74.691,214.818
14,125.944,78.882,222.754
15,157.043,91.3875,221.10950000000003
16,173.709,95.607,230.102
17,177.2135,102.8,240.76850000000002
18,184.096,106.216,245.222
19,188.97,104.411,247.819
20,181.508,91.97,243.772
21,193.495,97.596,244.171
22,208.923,109.9405,257.11850000000004
23,210.72,93.145,262.044
24,210.887,71.247,247.726
25,211.668,53.196,229.544
26,149.089,50.288,227.91
27,58.831,50.8585,212.512
28,63.2205,56.7305,216.59
29,86.64150000000001,61.715999999999994,223.08999999999997
30,89.292,58.98,379.624
31,76.719,71.378,242.294
32,77.263,71.253,250.518
33,160.795,77.43549999999999,311.699
34,518.922,518.922,518.922
35,519.088,519.088,519.088
