country_or_state,median_rtt
can,7.801
usa,50.167
gbr,90.75399999999999
nld,89.5095
bel,91.858
swe,79.444
deu,94.4405
bra,152.925
ury,149.627
ind,262.952
kor,211.845
jpn,196.39499999999998
ita,115.193
sau,167.7615
hkg,221.915
chn,242.4445
arg,168.756
tur,139.51
mys,236.86
umi,28.610500000000002
tha,244.519
esp,121.35
aus,228.1735
sgp,238.52749999999997
mdv,278.55600000000004
cri,97.086
mex,82.885
pak,223.232
cze,101.85300000000001
ukr,120.617
qat,203.23000000000002
col,102.923
rou,120.857
rus,128.304
fra,88.6545
zaf,243.452
che,98.095
mmr,250.959
grc,126.788
idn,244.952
vnm,250.669
bgd,256.037
nor,105.338
phl,226.566
twn,219.452
mus,245.5895
bol,142.207
ecu,103.426
isr,144.3625
mac,261.5775
jor,144.535
lka,229.18200000000002
lva,113.043
prt,110.647
aut,105.096
chl,148.572
kwt,173.513
irl,93.635
mlt,80.7575
pol,108.777
npl,270.688
mda,126.824
lbn,135.988
irn,162.377
alb,130.831
isl,118.73599999999999
ven,103.072
fro,105.744
blr,128.084
hun,116.09700000000001
gtm,73.321
svn,108.968
ken,245.039
vir,36.873999999999995
hrv,108.10849999999999
syc,99.29
kaz,189.026
bgr,122.4275
khm,234.903
est,107.896
egy,137.918
dnk,93.684
ago,214.55
nzl,221.97750000000002
nic,94.785
slv,73.068
cyp,135.376
per,119.198
ltu,114.7
tto,80.156
pan,89.95349999999999
omn,262.633
pry,187.791
dom,66.895
fin,107.831
pri,66.10749999999999
irq,158.8725
nga,177.103
are,204.549
arm,150.794
svk,108.147
uga,249.48
lux,96.987
btn,325.4895
srb,122.674
tza,220.725
jam,12.933
guy,105.9555
hnd,66.928
mkd,130.153
cmr,190.691
bih,118.471
vut,186.13
gib,302.7365
bhr,187.3175
bfa,173.745
aze,166.22
tkl,82.904
imn,89.577
uzb,173.153
mar,116.38
mng,198.848
cym,70.609
nam,246.2425
dji,178.4965
lao,258.629
afg,238.53
civ,174.953
lca,91.969
sen,144.773
reu,430.836
bhs,87.488
mwi,284.936
bwa,259.4705
sxm,83.38900000000001
blz,66.864
zmb,260.917
tls,272.704
ton,255.922
ncl,234.3415
lie,105.75
geo,160.7615
png,257.961
sdn,166.03300000000002
vgb,126.212
tun,135.3345
abw,78.939
dza,121.623
gum,190.711
glp,70.84100000000001
blm,68.579
zwe,270.075
ben,198.437
gha,185.938
eth,186.9765
ata,82.408
hti,64.183
cog,215.525
sur,101.383
pse,154.7905
grl,102.32300000000001
cub,82.002
jey,91.912
guf,128.888
mdg,283.826
cuw,79.66
kna,68.8335
maf,72.332
fsm,204.875
moz,258.382
smr,81.639
ggy,93.852
tgo,201.711
mtq,69.83250000000001
kgz,176.791
mhl,200.062
pyf,170.918
vat,105.757
gnq,181.005
cod,203.452
lby,148.31349999999998
atg,77.689
stp,297.564
brb,83.724
yem,258.867
rwa,280.151
gab,226.0475
bmu,34.139
grd,86.644
tjk,172.92700000000002
dma,72.4025
plw,220.252
tkm,114.111
mne,118.941
wsm,266.702
mli,87.069
va,26.145
ny,15.858
ma,76.354
ca,69.519
nj,30.360500000000002
co,44.073
tx,75.876
la,88.136
il,40.428
nh,20.545
ga,53.466499999999996
wa,14.894
pa,20.244
dc,70.663
fl,60.781
nv,75.061
ct,25.1445
az,21.839
wy,56.335
ks,42.9385
sc,33.435500000000005
mi,26.4595
ut,52.6365
or,80.034
ri,28.074
nc,39.61
ak,99.999
oh,30.073
mn,35.316
de,87.4045
wv,109.575
ok,62.076
ne,37.323
md,25.2035
in,47.767
nm,60.464
ar,45.465500000000006
mo,33.522999999999996
al,44.567
ms,39.7735
id,67.252
tn,37.4155
ia,39.916
sd,38.326
wi,27.742
vt,18.706
me,31.4065
ky,40.3875
nd,42.644
hi,116.986
mt,70.032
