binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,120.33725,50.213,199.178
100.0,18.442,9.609,39.042
200.0,16.136,8.219,29.699
300.0,27.53,14.919,42.641
400.0,31.56675,18.736,57.769
500.0,19.8335,11.785499999999999,42.573499999999996
600.0,34.664,25.916,51.045
700.0,30.364,23.056,41.073
800.0,30.668,20.777,57.57725000000001
900.0,32.194,27.486,41.159
1000.0,28.76775,26.45125,36.902
1100.0,35.29,29.124,47.531
1200.0,31.135,23.104,41.88775
1300.0,39.217749999999995,29.5685,51.069
1400.0,38.846999999999994,30.624,48.372
1500.0,36.92,30.070999999999998,46.971
1600.0,37.6995,31.821,49.204
1700.0,36.408,32.613,47.855
1800.0,44.04625,36.6755,51.106
1900.0,44.861000000000004,34.9795,55.239
2000.0,48.846,39.437,57.49
2100.0,50.2315,43.748999999999995,59.933499999999995
2200.0,50.960499999999996,46.1555,60.34
2300.0,54.564,45.568,69.833
2400.0,45.255,41.862,55.708
2500.0,48.059,39.5475,58.834
2600.0,50.21825,43.52775,68.29249999999999
2700.0,50.882,44.507999999999996,57.199
2800.0,51.085,46.1,58.656
2900.0,59.076,48.988,69.257
3000.0,59.841,49.051,68.332
3100.0,62.798,54.0025,71.1235
3200.0,68.9875,58.246,82.4565
3300.0,73.879,65.351,86.655
3400.0,68.627,60.379,83.308
3500.0,68.95675,62.634,78.702
3600.0,73.022,66.102,82.394
3700.0,68.67175,47.033,91.698
3800.0,77.68799999999999,70.1825,89.366
3900.0,79.169,72.404,90.537
4000.0,75.811,68.465,83.764
4100.0,73.549,44.114,88.689
4200.0,93.90450000000001,85.368,128.867
4300.0,97.87575,95.08850000000001,103.29650000000001
4400.0,104.21600000000001,99.656,110.568
4500.0,100.062,88.5445,108.654
4600.0,95.506,91.996,102.513
4700.0,95.019,86.898,103.734
4800.0,90.485,85.4025,95.867
4900.0,90.77449999999999,86.238,98.623
5000.0,87.758,82.335,97.863
5100.0,91.386,84.3545,101.607
5200.0,87.555,81.086,105.015
5300.0,101.3285,94.583,107.381
5400.0,102.967,94.092,116.585
5500.0,97.686,89.049,109.182
5600.0,99.258,93.672,108.37
5700.0,101.77600000000001,96.37675,112.826
5800.0,99.531,93.125,109.834
5900.0,102.18175,96.232,110.5615
6000.0,105.589,99.84,112.765
6100.0,109.2605,101.9945,118.909
6200.0,109.807,103.237,118.57849999999999
6300.0,113.2995,106.207,122.65700000000001
6400.0,110.901,105.65,118.692
6500.0,112.9615,108.3295,118.72325000000001
6600.0,116.728,111.15,124.7405
6700.0,123.93,117.173,131.004
6800.0,121.283,115.982,129.787
6900.0,122.07050000000001,116.636,140.126
7000.0,128.976,118.55,145.347
7100.0,125.191,120.518,134.619
7200.0,126.5475,121.1565,133.7465
7300.0,129.919,122.341,141.681
7400.0,135.1405,125.43,151.428
7500.0,134.362,123.994,145.3605
7600.0,134.5085,123.84,149.062
7700.0,138.886,132.461,149.7045
7800.0,141.78375,131.989,149.9155
7900.0,141.44275,130.908,151.142
8000.0,144.315,137.567,152.71499999999997
8100.0,152.906,135.343,162.1105
8200.0,141.048,130.31375,152.08125
8300.0,168.8675,151.3075,193.791
8400.0,147.507,136.272,162.136
8500.0,169.587,158.43849999999998,180.2505
8600.0,161.0575,150.28775,171.8725
8700.0,145.674,135.308,169.292
8800.0,148.288,138.57999999999998,163.8705
8900.0,167.55,155.0935,174.734
9000.0,166.87775,160.407,175.896
9100.0,174.1945,166.19475,185.26299999999998
9200.0,206.559,168.6095,255.46699999999998
9300.0,175.849,166.708,186.458
9400.0,188.546,173.444,215.254
9500.0,259.0195,218.0035,284.2955
9600.0,247.2045,189.23649999999998,276.51475
9700.0,191.7645,174.415,265.8965
9800.0,231.305,182.569,264.448
9900.0,272.906,248.401,292.2265
10000.0,261.46,213.387,293.598
10100.0,240.11,187.666,283.237
10200.0,250.028,192.322,280.636
10300.0,237.316,181.804,271.368
10400.0,177.40775000000002,170.02550000000002,186.003
10500.0,211.52075,202.309,236.8715
10600.0,200.25,184.12,211.574
10700.0,236.1895,199.943,265.435
10800.0,238.969,202.04649999999998,269.98199999999997
10900.0,251.7045,220.46,280.082
11000.0,255.091,233.395,278.924
11100.0,248.555,234.467,276.233
11200.0,252.0775,231.046,281.575
11300.0,230.59199999999998,215.32999999999998,262.868
11400.0,228.847,217.266,256.567
11500.0,250.927,222.572,273.917
11600.0,246.628,224.551,280.356
11700.0,252.0865,238.753,276.989
11800.0,251.4275,238.3955,263.9
11900.0,253.908,240.826,271.127
12000.0,211.612,203.604,242.077
12100.0,241.15125,208.56925,261.85249999999996
12200.0,254.587,238.337,281.284
12300.0,239.186,230.044,258.311
12400.0,236.108,220.881,255.93925000000002
12500.0,256.858,234.44,274.269
12600.0,278.14,264.924,293.869
12700.0,256.327,238.061,273.457
12800.0,246.463,225.35,258.767
12900.0,249.18,231.2865,259.3825
13000.0,248.972,225.666,273.52599999999995
13100.0,255.611,237.193,278.591
13200.0,233.73250000000002,221.769,247.585
13300.0,230.482,210.083,256.052
13400.0,254.176,238.092,267.9465
13500.0,259.938,255.863,264.736
13600.0,226.65675,208.391,249.211
13700.0,276.87825,255.2295,283.21975
13800.0,280.087,265.781,300.606
13900.0,274.18575,265.138,288.5335
14000.0,271.119,230.688,278.945
14100.0,238.35649999999998,235.293,260.386
14200.0,283.003,273.7785,284.312
14300.0,211.447,206.792,262.982
14400.0,203.062,195.818,211.329
14500.0,204.544,70.418,250.617
14600.0,238.692,220.837,259.999
14700.0,297.065,273.14149999999995,342.499
14800.0,251.07,232.067,262.267
14900.0,249.39825,222.892,258.42949999999996
15000.0,256.47249999999997,250.41,266.341
15100.0,0,0,0
15200.0,219.6345,218.38799999999998,966.288
15300.0,244.67925,220.2825,273.1925
15400.0,249.596,237.487,277.623
15500.0,231.12324999999998,223.6455,241.821
15600.0,254.847,239.9685,269.843
15700.0,255.207,238.931,260.089
15800.0,258.4495,236.784,269.347
15900.0,226.44625,222.046,227.79225
16000.0,222.81775,215.17025,236.1325
16100.0,223.7465,213.124,232.189
16200.0,212.181,211.601,223.3
16300.0,220.58675,213.386,230.142
16500.0,209.227,207.466,211.075
