hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.678,0.646,0.752
2,0.714,0.658,0.776
3,1.395,1.088,1.584
4,15.041,10.614,46.59
5,28.496,15.477,77.177
6,23.5135,17.504,79.787
7,54.586,23.751,95.333
8,69.938,36.776,122.321
9,91.338,45.037,155.67
10,120.408,48.382,205.228
11,134.582,62.701,227.189
12,164.0265,87.984,238.049
13,174.42,77.893,241.364
14,220.27550000000002,108.257,245.335
15,226.86,158.4305,255.92849999999999
16,232.667,188.853,258.764
17,232.04500000000002,189.394,256.226
18,238.051,205.679,260.726
19,241.59,214.025,261.56
20,246.024,222.607,264.321
21,248.475,224.951,260.682
22,247.34550000000002,230.123,261.885
23,250.11149999999998,227.825,263.32349999999997
24,251.603,96.642,263.586
25,238.7175,71.9235,263.8995
26,170.9925,54.137,263.0
27,71.6555,47.235,258.641
28,74.581,50.056,276.674
29,77.203,50.502,287.574
30,274.205,72.1195,302.853
31,276.442,80.719,293.704
32,279.2915,75.5635,299.74350000000004
33,283.999,75.646,305.816
34,304.9315,91.742,406.932
35,412.385,303.39300000000003,420.66200000000003
36,414.056,314.893,428.131
37,421.685,411.89,432.761
38,420.6065,410.68600000000004,431.07500000000005
39,412.929,315.084,431.167
40,412.765,338.132,429.792
41,417.173,412.786,432.582
42,414.737,309.17,436.098
43,421.1005,414.107,439.429
44,421.62,420.662,421.855
45,432.337,413.625,455.322
46,417.595,416.105,431.892
47,418.353,418.353,418.353
