binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,9.217,6.151,33.903
100.0,9.243500000000001,6.504,10.959
200.0,10.469,8.191,12.164
300.0,12.087,7.034,14.1
400.0,52.772999999999996,47.752,54.735
500.0,51.81,42.983,58.695
600.0,60.539,48.7565,67.712
700.0,59.646,49.772,68.135
800.0,45.4225,38.603,53.207
900.0,48.632999999999996,40.016,58.545
1000.0,55.692,48.0505,79.914
1100.0,45.9435,39.357,54.602
1200.0,43.528999999999996,38.671,51.928
1300.0,55.66,50.632,61.499
1400.0,57.496,47.288,65.608
1500.0,72.95849999999999,70.666,88.871
1600.0,74.0325,69.485,75.566
1700.0,63.412,50.115,74.005
1800.0,72.05574999999999,66.799,76.634
1900.0,70.249,63.389,72.878
2000.0,70.777,58.367,117.813
2100.0,61.792,50.677,75.348
2200.0,70.66650000000001,65.092,83.86
2300.0,66.375,59.376,74.165
2400.0,69.947,62.286,78.438
2500.0,75.179,66.75274999999999,80.568
2600.0,78.377,65.5905,96.741
2700.0,75.1705,66.851,85.534
2800.0,76.301,67.893,98.134
3000.0,89.295,83.90350000000001,108.36099999999999
3100.0,100.95500000000001,95.328,340.743
3200.0,141.582,90.032,171.628
3300.0,148.827,126.675,333.533
3400.0,107.1585,100.229,120.13749999999999
3500.0,267.04200000000003,139.91500000000002,335.631
3600.0,82.7435,68.616,100.86575
3700.0,111.984,99.182,120.902
3800.0,158.28,126.321,266.893
3900.0,405.194,128.832,409.456
4000.0,277.10249999999996,261.046,285.367
4100.0,271.31899999999996,268.714,284.16
4200.0,268.34,190.917,315.657
4300.0,115.611,100.832,135.109
4400.0,278.69775,159.512,306.746
4500.0,169.961,135.89499999999998,286.82625
4600.0,111.291,95.803,118.815
4700.0,176.49599999999998,90.801,260.48249999999996
4800.0,126.15375,97.7415,294.91650000000004
4900.0,167.78625,144.2405,273.631
5000.0,264.209,220.437,317.7235
5100.0,209.7585,117.37950000000001,253.977
5200.0,250.125,129.684,276.04
5300.0,103.0385,93.699,116.604
5400.0,228.4355,126.7835,261.854
5500.0,247.95,144.764,299.172
5600.0,175.3885,134.283,265.238
5700.0,242.141,170.398,289.631
5800.0,240.4035,202.5515,299.495
5900.0,265.734,231.802,283.488
6000.0,269.209,212.011,280.726
6100.0,169.349,155.787,196.311
6200.0,267.725,219.025,284.105
6300.0,272.368,184.513,324.759
6400.0,305.93550000000005,269.109,364.987
6500.0,284.914,193.771,342.058
6600.0,240.71925,165.9745,310.399
6700.0,247.2805,167.357,295.28999999999996
6800.0,277.36850000000004,176.305,345.507
6900.0,247.07549999999998,176.70850000000002,307.0085
7000.0,309.6965,293.215,352.102
7100.0,315.92325,283.60900000000004,365.5875
7200.0,335.836,289.088,364.632
7300.0,275.91,233.782,310.56
7400.0,301.139,288.464,312.463
7500.0,302.8835,257.4955,319.29650000000004
7600.0,331.9015,298.055,359.793
7700.0,309.157,298.554,363.59
7800.0,300.186,178.026,343.446
7900.0,309.75149999999996,299.767,322.648
8000.0,342.845,306.592,390.26
8100.0,304.6685,289.579,332.545
8200.0,295.391,262.365,315.403
8300.0,202.851,153.961,300.283
8400.0,266.228,161.57,303.978
8500.0,297.10400000000004,276.149,322.15675
8600.0,293.372,280.48,318.34
8700.0,299.6585,281.956,325.11
8800.0,293.3135,276.669,327.49825
8900.0,287.585,274.35,311.21950000000004
9000.0,288.00300000000004,232.22424999999998,307.4175
9100.0,157.028,142.16,208.616
9200.0,306.68575,278.84950000000003,328.909
9300.0,299.296,280.208,320.9225
9400.0,203.627,171.6655,216.2825
9500.0,182.995,158.37,302.397
9600.0,165.601,147.373,203.17000000000002
9700.0,198.9105,163.548,315.5925
9800.0,162.71050000000002,147.544,206.618
9900.0,203.43574999999998,174.276,275.799
10000.0,264.3,187.345,307.24
