ip_path_len,perc_gte
6,1.0
7,0.9998789785792085
8,0.9990318286336681
9,0.9979426358465449
10,0.9878978579208519
11,0.9682923877526323
12,0.9011254992133608
13,0.8118116906692485
14,0.7049497761103716
15,0.5691637419823309
16,0.4727096696115213
17,0.3921094033643955
18,0.3076364516519424
19,0.23841219895921573
20,0.1841946024446327
21,0.15248699019726497
22,0.1104925571826213
23,0.07563838799467504
24,0.04768243979184317
25,0.029287183831538166
26,0.019000363064262338
27,0.012586227762313884
28,0.007987413772237661
29,0.004961878252450647
30,0.003630642623744351
31,0.0018153213118722311
32,0.0009681713663318714
33,0.0004840856831659357
37,0.00024204284158291234
38,0.00012102142079151168
38,0
