hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.739,0.548,0.937
2,4.186,4.021,4.464
3,4.702,4.204,5.246
4,4.2865,3.981,4.586
5,4.644,4.171,5.05
6,5.412,4.861,6.468
7,47.096,5.769,139.277
8,135.954,40.724,143.92
9,135.14,43.649,141.533
10,142.232,80.007,153.614
11,145.829,113.153,210.16
12,155.92,106.231,213.987
13,171.607,138.697,240.065
14,191.596,150.534,277.281
15,203.253,170.51,289.499
16,210.154,184.097,291.689
17,220.372,194.226,292.032
18,255.7705,201.543,294.754
19,276.46950000000004,211.072,298.336
20,282.725,218.273,303.252
21,285.827,223.813,308.235
22,289.1945,226.976,311.58349999999996
23,295.849,230.687,319.245
24,301.602,243.059,322.425
25,304.206,285.25350000000003,322.779
26,306.1515,291.887,327.8275
27,310.531,297.108,332.143
28,312.335,301.379,338.32
29,311.836,301.859,334.49
30,310.733,303.669,336.829
31,313.127,305.879,340.388
32,315.6135,305.39250000000004,335.1415
33,312.839,303.179,330.193
34,313.24,309.038,316.257
35,330.57,314.29200000000003,337.17499999999995
36,331.79650000000004,324.307,338.033
37,331.135,328.884,339.888
38,356.22950000000003,338.765,373.694
39,1326.4,1326.4,1326.4
