country_or_state,median_rtt
kor,13.4485
jpn,40.181
sgp,104.826
ind,198.022
deu,299.119
swe,289.681
fin,334.997
usa,166.813
gbr,281.949
bgr,269.726
aus,150.188
bra,316.3345
fra,283.741
sen,329.16
chn,53.194
dnk,296.89250000000004
tha,109.833
hkg,45.9915
twn,72.56
mex,198.053
pol,312.1015
hun,311.167
can,209.908
nor,366.732
ita,309.721
rou,314.03
cze,309.851
prt,329.219
nld,304.575
che,334.463
bel,301.323
esp,304.178
tur,388.2105
are,16.252000000000002
rus,201.616
vnm,74.884
civ,366.41200000000003
sau,347.664
phl,67.309
idn,97.588
zaf,429.256
arg,324.251
mda,305.182
grc,321.963
lby,319.943
nzl,178.935
kaz,257.533
tun,317.057
ukr,292.0045
nga,402.06
zmb,449.0555
mus,466.476
ken,421.2075
col,257.023
ecu,267.65200000000004
isr,340.075
tgo,386.39
gtm,243.933
svk,318.241
irl,292.2825
dji,229.688
pan,256.627
per,261.076
ven,257.32
egy,329.20950000000005
mar,315.433
aut,305.6935
srb,300.9005
rwa,487.024
dom,239.621
dza,338.426
brn,230.224
chl,312.48
aze,288.481
som,344.552
geo,347.798
mdg,472.6885
pry,340.442
blr,248.631
svn,338.943
uga,462.28700000000003
ltu,291.129
bol,288.832
bgd,128.809
ury,333.3605
uzb,163.017
cri,263.319
omn,183.634
kwt,355.177
pak,236.422
lka,268.161
jey,289.448
isl,320.836
pri,261.596
mys,108.643
irn,298.768
cym,329.986
cyp,327.327
irq,357.876
yem,217.45
zwe,460.365
ata,328.612
gha,444.393
gin,389.873
mwi,454.991
tza,426.915
tcd,343.564
cub,290.2435
npl,283.7015
hrv,302.725
bih,258.318
kgz,315.89
lva,280.331
hnd,247.02
ago,329.9315
slv,242.955
arm,282.879
est,321.4975
imn,283.1165
mac,43.8885
cuw,270.262
jam,251.753
mkd,264.419
tto,290.729
syr,337.005
lux,333.548
kna,255.2265
mtq,252.698
nam,442.726
jor,339.338
mng,118.6905
lca,263.131
bwa,421.746
qat,163.2385
bhr,180.574
guy,269.536
hti,298.814
afg,268.074
sgs,309.256
khm,101.102
bes,218.659
mli,375.732
lao,89.548
mlt,332.346
bhs,243.233
guf,263.828
lso,439.7505
alb,313.889
reu,169.6465
nic,316.915
cmr,402.875
gib,305.441
gab,373.3
mne,295.599
gum,172.1535
pyf,251.759
bdi,461.5145
bfa,424.86699999999996
sdn,346.163
brb,268.012
tls,119.04
vir,213.0465
ncl,189.80450000000002
fsm,189.61
glp,243.662
bmu,241.745
mmr,126.188
moz,503.316
lbn,329.553
wsm,205.663
niu,209.057
sle,431.178
mrt,336.5
cpv,359.162
mco,284.54
png,194.7095
plw,276.331
aia,240.489
vgb,252.808
smr,328.582
tjk,217.719
ben,375.60900000000004
swz,451.4785
tca,258.1935
vut,195.119
ca,145.198
ny,142.807
il,189.772
nj,201.352
tn,203.37349999999998
pa,209.9995
ma,203.022
va,203.49
nh,265.639
fl,221.786
dc,185.65449999999998
tx,177.7125
md,198.833
co,271.619
az,161.9765
ga,193.6825
ne,177.965
nm,178.889
ok,198.39499999999998
sc,212.9675
ar,194.757
oh,205.19
in,204.479
wi,210.0355
mi,192.719
wa,160.97
or,159.937
mo,195.69
id,167.952
al,207.514
mn,197.5355
de,206.456
ct,211.311
la,197.3835
ia,195.121
ks,195.887
wy,181.40249999999997
me,224.2665
ut,163.287
hi,205.136
ky,212.11950000000002
sd,205.712
nc,214.529
nv,160.959
ms,201.728
mt,206.166
nd,206.514
wv,206.183
ri,207.427
vt,223.78
ak,217.617
