hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.422,0.398,0.453
2,0.486,0.469,0.51
3,1.263,1.219,1.376
4,1.467,1.383,1.556
5,1.391,1.305,1.483
6,11.105,4.833,13.367
7,15.835,11.976,21.706
8,23.128,21.449,31.112
9,23.157,21.27,29.576
10,155.618,149.301,169.269
11,156.717,150.014,175.512
12,177.101,158.997,270.796
13,195.231,169.222,273.468
14,202.971,178.271,267.932
15,246.223,184.614,293.018
16,253.629,188.947,304.766
17,258.6605,194.578,309.445
18,264.289,199.28,314.183
19,268.1565,207.6165,319.2365
20,269.4085,212.58,329.628
21,284.315,207.83749999999998,353.8745
22,306.546,206.412,367.366
23,314.66549999999995,202.988,373.9665
24,312.2815,191.5505,374.618
25,306.0625,189.322,387.3965
26,255.691,189.053,394.461
27,218.77249999999998,185.471,394.645
28,211.841,184.804,379.561
29,202.968,186.039,234.312
30,203.94,186.318,222.718
31,205.54500000000002,188.044,221.37
32,201.7715,187.883,228.499
33,198.9275,189.9415,230.093
34,192.6775,187.766,246.372
35,191.305,186.97,199.535
36,198.546,191.819,203.886
37,197.83350000000002,194.013,206.586
38,1746.5714999999998,187.421,3305.7219999999998
39,187.944,187.944,187.944
40,194.85,194.85,194.85
41,199.107,199.107,199.107
