binned_distance,binned_rtt,count
50.0,1.5,8
50.0,4.5,1
50.0,7.5,1
50.0,13.5,1
50.0,25.5,1
250.0,10.5,1
250.0,19.5,1
250.0,46.5,1
250.0,1540.5,1
350.0,13.5,1
350.0,37.5,1
350.0,61.5,2
350.0,76.5,1
450.0,19.5,1
450.0,61.5,1
450.0,64.5,1
450.0,67.5,1
450.0,73.5,2
450.0,76.5,1
450.0,79.5,1
450.0,190.5,1
450.0,196.5,2
450.0,202.5,1
450.0,820.5,1
550.0,25.5,1
550.0,58.5,1
550.0,181.5,1
550.0,187.5,1
550.0,190.5,1
550.0,202.5,1
550.0,208.5,3
650.0,55.5,1
650.0,64.5,2
650.0,67.5,4
650.0,70.5,8
650.0,73.5,3
650.0,76.5,2
650.0,79.5,1
650.0,91.5,1
650.0,94.5,1
650.0,97.5,1
650.0,181.5,1
650.0,184.5,3
650.0,214.5,1
750.0,22.5,1
750.0,28.5,1
750.0,31.5,1
750.0,37.5,1
750.0,49.5,1
750.0,52.5,1
750.0,61.5,1
750.0,64.5,3
750.0,67.5,1
750.0,160.5,1
750.0,175.5,1
750.0,181.5,3
750.0,193.5,1
750.0,202.5,1
750.0,208.5,1
750.0,406.5,1
850.0,16.5,2
850.0,19.5,1
850.0,25.5,2
850.0,28.5,2
850.0,31.5,5
850.0,34.5,3
850.0,37.5,4
850.0,40.5,2
850.0,46.5,1
850.0,49.5,5
850.0,52.5,1
850.0,55.5,1
850.0,58.5,1
850.0,61.5,4
850.0,64.5,6
850.0,67.5,3
850.0,70.5,3
850.0,73.5,1
850.0,76.5,3
850.0,79.5,1
850.0,88.5,1
850.0,91.5,1
850.0,106.5,1
850.0,157.5,1
850.0,166.5,2
850.0,172.5,4
850.0,175.5,5
850.0,178.5,1
850.0,181.5,4
850.0,184.5,5
850.0,187.5,5
850.0,190.5,2
850.0,193.5,2
850.0,196.5,1
850.0,205.5,1
850.0,211.5,1
850.0,271.5,1
850.0,274.5,1
850.0,277.5,3
850.0,283.5,1
850.0,307.5,1
950.0,7.5,1
950.0,13.5,2
950.0,16.5,1
950.0,19.5,1
950.0,22.5,3
950.0,25.5,2
950.0,28.5,6
950.0,31.5,7
950.0,37.5,1
950.0,40.5,2
950.0,43.5,4
950.0,46.5,1
950.0,49.5,1
950.0,55.5,1
950.0,58.5,1
950.0,61.5,2
950.0,64.5,4
950.0,67.5,2
950.0,70.5,1
950.0,73.5,3
950.0,76.5,1
950.0,79.5,1
950.0,88.5,1
950.0,97.5,1
950.0,100.5,3
950.0,124.5,1
950.0,169.5,1
950.0,178.5,1
950.0,181.5,2
950.0,184.5,4
950.0,187.5,4
950.0,193.5,4
950.0,196.5,1
950.0,199.5,1
1050.0,13.5,2
1050.0,16.5,5
1050.0,19.5,2
1050.0,22.5,28
1050.0,25.5,26
1050.0,28.5,47
1050.0,31.5,40
1050.0,34.5,21
1050.0,37.5,50
1050.0,40.5,52
1050.0,43.5,34
1050.0,46.5,21
1050.0,49.5,10
1050.0,52.5,12
1050.0,55.5,8
1050.0,58.5,13
1050.0,61.5,14
1050.0,64.5,4
1050.0,67.5,5
1050.0,70.5,2
1050.0,76.5,4
1050.0,79.5,4
1050.0,82.5,1
1050.0,85.5,1
1050.0,88.5,1
1050.0,94.5,1
1050.0,97.5,2
1050.0,100.5,1
1050.0,103.5,3
1050.0,109.5,2
1050.0,112.5,1
1050.0,118.5,2
1050.0,121.5,1
1050.0,145.5,1
1050.0,151.5,1
1050.0,154.5,1
1050.0,163.5,3
1050.0,166.5,5
1050.0,169.5,5
1050.0,172.5,5
1050.0,175.5,3
1050.0,178.5,7
1050.0,181.5,15
1050.0,184.5,4
1050.0,187.5,2
1050.0,190.5,2
1050.0,202.5,1
1050.0,208.5,2
1050.0,211.5,1
1050.0,226.5,1
1050.0,229.5,1
1050.0,256.5,2
1050.0,259.5,1
1050.0,262.5,3
1050.0,265.5,1
1050.0,268.5,2
1050.0,271.5,2
1050.0,274.5,1
1050.0,1390.5,1
1050.0,1525.5,1
1050.0,1555.5,1
1050.0,2800.5,1
1150.0,22.5,4
1150.0,25.5,3
1150.0,28.5,11
1150.0,31.5,5
1150.0,34.5,2
1150.0,37.5,1
1150.0,40.5,1
1150.0,43.5,1
1150.0,46.5,1
1150.0,49.5,15
1150.0,52.5,45
1150.0,55.5,32
1150.0,58.5,43
1150.0,61.5,17
1150.0,64.5,16
1150.0,67.5,13
1150.0,70.5,7
1150.0,73.5,10
1150.0,76.5,4
1150.0,79.5,5
1150.0,82.5,1
1150.0,85.5,2
1150.0,88.5,1
1150.0,91.5,3
1150.0,94.5,3
1150.0,97.5,3
1150.0,100.5,3
1150.0,103.5,3
1150.0,106.5,2
1150.0,109.5,2
1150.0,112.5,1
1150.0,115.5,3
1150.0,118.5,3
1150.0,121.5,2
1150.0,124.5,4
1150.0,127.5,1
1150.0,130.5,1
1150.0,151.5,2
1150.0,154.5,6
1150.0,157.5,12
1150.0,160.5,20
1150.0,163.5,28
1150.0,166.5,24
1150.0,169.5,11
1150.0,172.5,11
1150.0,175.5,14
1150.0,178.5,8
1150.0,181.5,13
1150.0,184.5,9
1150.0,187.5,4
1150.0,190.5,3
1150.0,193.5,1
1150.0,196.5,4
1150.0,199.5,2
1150.0,202.5,2
1150.0,205.5,2
1150.0,208.5,3
1150.0,214.5,2
1150.0,217.5,2
1150.0,226.5,2
1150.0,232.5,6
1150.0,238.5,2
1150.0,244.5,1
1150.0,247.5,2
1150.0,259.5,1
1150.0,262.5,2
1150.0,265.5,3
1150.0,268.5,2
1150.0,271.5,5
1150.0,274.5,1
1150.0,277.5,1
1150.0,283.5,1
1150.0,301.5,1
1150.0,322.5,1
1150.0,328.5,1
1150.0,331.5,1
1150.0,337.5,1
1150.0,343.5,1
1150.0,355.5,1
1150.0,550.5,1
1150.0,1564.5,1
1150.0,1585.5,1
1150.0,1603.5,1
1150.0,1849.5,1
1150.0,2068.5,1
1150.0,2809.5,1
1250.0,13.5,1
1250.0,16.5,1
1250.0,19.5,2
1250.0,22.5,1
1250.0,25.5,7
1250.0,28.5,7
1250.0,31.5,4
1250.0,34.5,2
1250.0,40.5,2
1250.0,46.5,1
1250.0,49.5,1
1250.0,55.5,1
1250.0,61.5,1
1250.0,64.5,3
1250.0,67.5,3
1250.0,70.5,2
1250.0,76.5,2
1250.0,79.5,1
1250.0,94.5,3
1250.0,97.5,2
1250.0,100.5,2
1250.0,103.5,1
1250.0,106.5,2
1250.0,109.5,2
1250.0,115.5,1
1250.0,166.5,1
1250.0,172.5,1
1250.0,175.5,3
1250.0,178.5,1
1250.0,181.5,1
1250.0,193.5,1
1250.0,196.5,1
1250.0,199.5,1
1250.0,292.5,1
1250.0,2074.5,1
1350.0,22.5,1
1350.0,58.5,3
1350.0,67.5,1
1350.0,70.5,1
1350.0,160.5,1
1350.0,163.5,1
1350.0,166.5,1
1350.0,187.5,1
1350.0,226.5,1
1350.0,1540.5,1
1450.0,31.5,1
1450.0,43.5,2
1450.0,46.5,2
1450.0,49.5,6
1450.0,52.5,4
1450.0,55.5,8
1450.0,58.5,5
1450.0,61.5,15
1450.0,64.5,8
1450.0,67.5,8
1450.0,70.5,2
1450.0,73.5,5
1450.0,79.5,3
1450.0,82.5,2
1450.0,85.5,2
1450.0,88.5,2
1450.0,91.5,6
1450.0,94.5,4
1450.0,97.5,6
1450.0,118.5,1
1450.0,121.5,1
1450.0,124.5,1
1450.0,130.5,1
1450.0,142.5,1
1450.0,151.5,1
1450.0,154.5,4
1450.0,157.5,7
1450.0,160.5,6
1450.0,163.5,15
1450.0,166.5,21
1450.0,169.5,29
1450.0,172.5,24
1450.0,175.5,15
1450.0,178.5,27
1450.0,181.5,15
1450.0,184.5,14
1450.0,187.5,6
1450.0,190.5,12
1450.0,193.5,6
1450.0,196.5,8
1450.0,199.5,2
1450.0,202.5,1
1450.0,205.5,6
1450.0,208.5,3
1450.0,211.5,1
1450.0,214.5,2
1450.0,217.5,6
1450.0,229.5,1
1450.0,235.5,2
1450.0,274.5,10
1450.0,277.5,2
1450.0,280.5,7
1450.0,283.5,1
1450.0,541.5,1
1450.0,1252.5,1
1450.0,1615.5,1
1550.0,40.5,1
1550.0,43.5,10
1550.0,46.5,15
1550.0,49.5,43
1550.0,52.5,66
1550.0,55.5,61
1550.0,58.5,66
1550.0,61.5,70
1550.0,64.5,55
1550.0,67.5,42
1550.0,70.5,42
1550.0,73.5,23
1550.0,76.5,17
1550.0,79.5,14
1550.0,82.5,7
1550.0,85.5,2
1550.0,88.5,5
1550.0,91.5,1
1550.0,94.5,8
1550.0,97.5,9
1550.0,100.5,9
1550.0,103.5,9
1550.0,106.5,11
1550.0,109.5,4
1550.0,112.5,5
1550.0,115.5,4
1550.0,118.5,4
1550.0,121.5,1
1550.0,127.5,1
1550.0,130.5,1
1550.0,133.5,1
1550.0,142.5,2
1550.0,154.5,2
1550.0,157.5,1
1550.0,160.5,1
1550.0,166.5,5
1550.0,169.5,4
1550.0,172.5,3
1550.0,175.5,3
1550.0,178.5,1
1550.0,181.5,6
1550.0,184.5,4
1550.0,187.5,1
1550.0,190.5,3
1550.0,193.5,3
1550.0,196.5,1
1550.0,199.5,1
1550.0,205.5,1
1550.0,229.5,1
1550.0,259.5,1
1550.0,268.5,1
1550.0,280.5,1
1550.0,412.5,1
1550.0,439.5,1
1550.0,586.5,1
1550.0,685.5,1
1550.0,1603.5,1
1550.0,2050.5,1
1550.0,3778.5,1
1550.0,6235.5,1
1650.0,43.5,1
1650.0,46.5,1
1650.0,52.5,1
1650.0,61.5,4
1650.0,67.5,1
1650.0,70.5,3
1650.0,73.5,2
1650.0,115.5,1
1650.0,169.5,1
1650.0,181.5,1
1650.0,187.5,1
1650.0,460.5,1
1750.0,46.5,1
1750.0,55.5,1
1750.0,58.5,1
1750.0,61.5,1
1750.0,64.5,1
1750.0,70.5,1
1750.0,76.5,1
1750.0,79.5,4
1750.0,85.5,2
1750.0,91.5,1
1750.0,97.5,1
1750.0,115.5,1
1750.0,151.5,1
1750.0,157.5,2
1850.0,52.5,1
1850.0,67.5,1
1850.0,76.5,1
1850.0,82.5,1
1850.0,181.5,1
1850.0,184.5,1
1850.0,190.5,1
1850.0,199.5,1
1850.0,205.5,1
1850.0,4657.5,1
1950.0,220.5,1
1950.0,226.5,2
1950.0,229.5,1
1950.0,244.5,1
1950.0,253.5,1
2050.0,61.5,1
2050.0,64.5,1
2050.0,76.5,1
2050.0,79.5,1
2050.0,82.5,1
2050.0,190.5,1
2050.0,211.5,2
2050.0,223.5,1
2050.0,229.5,1
2050.0,232.5,1
2050.0,280.5,1
2150.0,4.5,1
2150.0,19.5,1
2150.0,22.5,2
2150.0,31.5,1
2150.0,34.5,5
2150.0,37.5,1
2150.0,40.5,2
2150.0,46.5,1
2150.0,52.5,2
2150.0,55.5,2
2150.0,61.5,1
2150.0,73.5,4
2150.0,76.5,1
2150.0,145.5,1
2150.0,157.5,1
2150.0,160.5,1
2150.0,163.5,2
2250.0,67.5,1
2250.0,85.5,1
2250.0,88.5,1
2250.0,103.5,1
2250.0,163.5,1
2250.0,211.5,1
2250.0,214.5,1
2250.0,223.5,1
2350.0,97.5,1
2350.0,112.5,1
2350.0,151.5,1
2350.0,199.5,1
2450.0,70.5,1
2450.0,76.5,3
2450.0,79.5,1
2450.0,82.5,2
2450.0,85.5,4
2450.0,97.5,3
2450.0,100.5,2
2450.0,121.5,1
2450.0,124.5,1
2450.0,163.5,2
2450.0,166.5,1
2450.0,172.5,1
2450.0,178.5,1
2450.0,196.5,1
2450.0,202.5,2
2450.0,205.5,1
2450.0,211.5,1
2450.0,217.5,1
2450.0,220.5,1
2450.0,232.5,1
2450.0,259.5,1
2450.0,13822.5,1
