column_number,name,first_trace_number,last_trace_number
1,200.10.228.140,1,69000
2,201.217.5.45,1,68951
2,201.217.14.24,68952,68982
2,201.217.14.41,68983,68989
2,201.217.14.43,68990,68994
2,201.217.14.100,68995,68995
2,none,68996,69000
3,172.31.176.57,1,68951
3,10.2.16.191,68952,68975
3,10.2.16.189,68976,68982
3,181.40.40.18,68983,68984
3,190.2.200.130,68985,68986
3,181.40.42.71,68987,68987
3,none,68988,68989
3,172.31.254.214,68990,68992
3,172.31.254.210,68993,68993
3,none,68994,68994
3,none,68995,69000
4,172.31.240.185,1,68951
4,170.51.254.174,68952,68957
4,10.2.186.117,68958,68962
4,10.2.186.121,68963,68964
4,10.4.0.78,68965,68966
4,10.2.200.85,68967,68967
4,10.4.0.126,68968,68968
4,10.4.0.162,68969,68969
4,10.4.0.58,68970,68970
4,none,68971,68975
4,10.2.2.105,68976,68977
4,10.2.6.2,68978,68979
4,10.2.200.81,68980,68980
4,??,68981,68981
4,none,68982,68982
4,10.240.12.9,68983,68983
4,none,68984,68984
4,181.40.40.22,68985,68986
4,10.135.134.77,68987,68987
4,none,68988,68989
4,172.31.254.86,68990,68992
4,172.31.254.82,68993,68993
4,none,68994,69000
5,172.31.240.29,1,68951
5,170.51.254.177,68952,68957
5,170.51.254.174,68958,68961
5,none,68962,68962
5,170.51.254.174,68963,68964
5,10.169.82.34,68965,68965
5,10.2.187.173,68966,68966
5,200.69.151.4,68967,68967
5,10.3.0.163,68968,68968
5,10.3.7.98,68969,68969
5,10.169.228.105,68970,68970
5,none,68971,68975
5,200.63.158.18,68976,68977
5,10.169.133.130,68978,68978
5,10.170.25.130,68979,68979
5,200.80.245.238,68980,68980
5,??,68981,68981
5,none,68982,68982
5,10.240.12.9,68983,68983
5,none,68984,68986
5,10.135.134.78,68987,68987
5,none,68988,69000
6,181.96.71.102,1,34595
6,181.89.2.184,34596,68797
6,??,68798,68894
6,181.88.68.83,68895,68924
6,181.88.68.81,68925,68949
6,190.2.200.135,68950,68950
6,none,68951,68951
6,10.2.16.119,68952,68952
6,10.2.16.146,68953,68953
6,10.2.16.165,68954,68954
6,10.2.17.37,68955,68955
6,181.117.32.5,68956,68956
6,??,68957,68957
6,170.51.254.177,68958,68961
6,none,68962,68962
6,170.51.254.177,68963,68964
6,10.6.0.99,68965,68965
6,170.51.254.174,68966,68966
6,none,68967,68967
6,190.3.12.122,68968,68968
6,157.92.47.53,68969,68969
6,none,68970,68975
6,190.105.178.89,68976,68976
6,none,68977,68977
6,186.108.26.254,68978,68978
6,none,68979,68979
6,200.80.161.29,68980,68980
6,??,68981,68981
6,none,68982,69000
7,??,1,34412
7,181.88.68.82,34413,34415
7,181.88.67.183,34416,34417
7,181.88.68.221,34418,34419
