ip_path_len,perc_gte
1,1.0
2,0.9999509483322433
3,0.9995258338783518
4,0.9994604316546762
5,0.9993623283191628
6,0.9992151733158927
7,0.9970568999345978
8,0.9969751471550032
9,0.9908763897972531
10,0.9376062786134729
11,0.8233812949640288
12,0.724329627207325
13,0.6663832570307391
14,0.6008502289077828
15,0.5105788096795292
16,0.43422171353826033
17,0.3477109221713538
18,0.2567200784826684
19,0.1869359058207979
20,0.13637998691955522
21,0.10241988227599741
22,0.07750163505559193
23,0.05634401569653369
24,0.04321451929365594
25,0.0319980379332897
26,0.023577501635055564
27,0.017184434270765214
28,0.011102027468933962
29,0.007308698495748889
30,0.005526487900588628
31,0.004218443427076557
32,0.0026978417266186883
33,0.0016514061478090092
34,0.0011281883584042252
35,0.000441465009810349
36,0.00029431000654023265
37,8.175277959454608e-05
38,1.6350555918864806e-05
38,0
