ip_path_len,perc_gte
5,1.0
8,0.9998735297837359
9,0.9996205893512078
10,0.9992411787024156
11,0.9860882762109523
12,0.9834324016694068
13,0.9715442013405843
14,0.9196914126723157
15,0.8812444669280385
16,0.7903123814341723
17,0.7239155178955357
18,0.6085746806627039
19,0.4445428101682054
20,0.34981661818641707
21,0.2568610092323258
22,0.204755280131529
23,0.1560642468698622
24,0.12406728215505247
25,0.10572910079676234
26,0.09093208549386622
27,0.06639686353863661
28,0.0519792588845327
29,0.04110282028582268
30,0.03187049449854562
31,0.02339699000885287
32,0.01821171114202602
33,0.009232325787277063
34,0.0029088149740735814
35,0.002782344757809585
36,0.0025294043252813703
36,0
