country_or_state,median_rtt
pry,2.187
arg,30.1005
usa,176.15949999999998
cze,273.396
pol,280.98
swe,201.45
srb,281.112
nld,254.7
deu,258.536
rus,300.947
sgp,332.927
kor,296.153
aus,320.19
grc,257.76250000000005
gbr,251.332
twn,342.461
fra,255.41
tur,305.63599999999997
bra,74.599
ita,251.073
esp,240.503
ind,381.9755
npl,405.105
can,197.656
ukr,280.413
chn,329.393
jpn,311.196
chl,155.832
hkg,344.1085
ken,391.961
mus,388.624
pak,409.032
aut,272.138
tha,386.594
mda,291.214
dnk,261.465
col,193.066
che,268.04150000000004
kaz,341.769
egy,296.206
prt,273.868
bel,263.446
zaf,407.751
zmb,394.215
mex,217.0435
qat,359.703
irl,254.109
nor,269.20050000000003
ven,195.036
fin,277.581
hun,276.307
mar,287.377
mac,367.289
bgr,280.988
aze,333.98
idn,355.537
nzl,350.91049999999996
lby,277.625
irn,336.142
sau,325.93600000000004
mys,366.9335
hrv,269.177
pan,144.14249999999998
cri,204.9185
tza,411.166
hti,240.6615
jor,314.331
isr,299.713
phl,363.706
civ,357.22450000000003
rou,282.565
lux,252.868
jam,181.675
vnm,416.842
hnd,181.318
gmb,343.94550000000004
gha,356.864
fji,339.858
ecu,217.81
tun,278.55
mli,330.081
per,108.15
dom,198.825
lva,280.044
bol,94.478
sgs,384.1105
nga,347.3885
are,354.196
est,281.501
svk,273.049
yem,359.12149999999997
ltu,276.527
mkd,287.597
kwt,335.077
ury,39.927
gtm,191.667
blz,180.257
geo,314.301
cyp,301.557
cuw,190.5965
arm,309.272
svn,281.091
bih,275.267
blr,276.685
uga,408.083
ata,295.799
slv,187.0325
cmr,319.819
dza,296.696
bgd,406.8695
vgb,243.868
omn,366.0885
lka,398.354
kgz,341.567
sen,312.271
mdg,445.84
atg,1811.2445
kna,218.39249999999998
bhr,343.342
mlt,280.9345
mwi,461.31
nic,191.827
irq,327.3665
lbn,290.846
ner,399.992
swz,406.9905
zwe,428.629
fro,282.47
bwa,393.5565
uzb,338.705
pri,197.278
lie,267.73350000000005
cym,313.8675
tgo,338.6365
tto,235.229
moz,414.846
ncl,367.081
vir,180.835
gum,356.899
maf,169.4625
glp,170.535
reu,414.197
bmu,193.988
isl,285.4065
khm,350.319
syr,312.618
cub,201.034
ago,228.59449999999998
bhs,152.67149999999998
lso,410.231
sle,333.921
mco,316.11
lao,408.352
cod,457.339
ala,269.883
gib,271.31
jey,255.238
mng,396.726
dji,424.493
tkm,339.2115
nam,401.945
mmr,354.005
syc,268.74
gab,370.208
mne,272.7285
mtq,169.37
alb,310.8375
cog,182.818
sxm,163.439
rwa,404.409
bfa,371.1445
com,431.693
png,406.245
plw,345.811
brn,443.057
gin,426.181
abw,265.071
mdv,404.557
tls,445.895
afg,380.025
som,331.6485
eth,355.398
tcd,267.472
sdn,320.026
ggy,259.905
ca,185.3345
ia,206.574
fl,161.612
al,154.6325
ga,167.366
nj,177.3105
co,210.4245
va,190.027
ny,175.77
md,182.40449999999998
dc,189.976
az,206.243
ne,206.469
tx,189.886
il,191.472
ks,202.474
in,160.243
ok,198.579
ma,179.3685
wa,222.23649999999998
pa,187.5575
mi,195.884
oh,190.875
nh,192.55
ut,211.6805
or,210.53050000000002
ar,194.49349999999998
mn,196.861
sc,184.563
mo,193.49349999999998
nc,182.89
wi,197.015
wy,256.248
tn,180.504
me,183.053
wv,186.9355
ky,194.678
hi,255.37
la,194.031
mt,220.003
id,223.96
nm,208.394
ct,182.5405
de,179.43
ms,193.8615
nv,211.603
vt,187.337
ri,183.3375
sd,201.1855
nd,204.638
ak,246.075
