binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,25.2515,17.191000000000003,35.085
300.0,30.872999999999998,24.23,57.307500000000005
400.0,71.732,69.424,74.157
500.0,71.5835,45.307,74.5855
600.0,68.364,66.28999999999999,80.7065
700.0,132.5615,64.675,181.46300000000002
800.0,76.326,49.835499999999996,183.484
900.0,56.641999999999996,29.143,172.92
1000.0,34.2635,25.228,73.768
1100.0,64.661,50.661,167.433
1200.0,57.897,28.829,79.907
1300.0,77.776,63.987,111.757
1400.0,77.357,60.965,92.5535
1500.0,72.733,59.9025,168.894
1600.0,53.6765,47.442499999999995,73.639
1700.0,74.18575,65.9555,155.6735
1800.0,70.1935,57.995000000000005,108.82400000000001
1900.0,69.005,66.306,162.383
2000.0,173.8415,78.626,207.467
2100.0,84.9,62.929,130.588
2200.0,46.8,32.5015,70.011
2300.0,116.72800000000001,85.847,147.609
2400.0,117.026,86.615,193.376
2500.0,144.21125,79.458,195.722
2600.0,0,0,0
2700.0,111.908,104.144,168.18
2800.0,185.6745,166.172,199.727
2900.0,106.348,102.4625,113.366
3000.0,105.26650000000001,102.346,108.187
3100.0,137.081,94.704,175.004
3200.0,171.81799999999998,163.348,179.53
3400.0,259.879,258.438,261.525
3500.0,225.015,186.6295,231.84449999999998
3600.0,168.327,156.955,212.358
3700.0,238.06850000000003,215.477,260.66
3800.0,193.723,176.0745,207.555
3900.0,194.4185,177.824,216.564
4000.0,202.53,193.947,215.473
4100.0,204.21075,194.953,250.756
4300.0,191.44,184.352,207.385
4400.0,189.091,179.989,193.342
4500.0,194.45,162.034,205.3735
4600.0,167.045,164.458,202.054
4900.0,194.94400000000002,171.893,203.725
5000.0,181.18,176.882,194.91975
5100.0,191.43,183.227,248.113
5200.0,176.4755,171.149,184.072
5300.0,0,0,0
5400.0,185.4785,178.12199999999999,202.9845
5500.0,191.271,184.971,221.64749999999998
5600.0,186.856,181.904,407.785
5700.0,187.705,184.208,206.1835
5800.0,249.982,103.7415,325.29949999999997
5900.0,0,0,0
6000.0,179.3385,163.0305,211.311
6100.0,208.462,163.625,346.82
6200.0,161.417,154.715,194.142
6300.0,164.791,158.919,171.956
6400.0,168.287,162.47449999999998,171.485
6500.0,164.765,160.36649999999997,172.345
6600.0,174.26,165.394,213.6135
6700.0,213.644,186.94,230.6525
6800.0,178.956,167.76850000000002,191.812
6900.0,184.301,173.84699999999998,201.58999999999997
7000.0,186.7305,176.318,196.275
7100.0,185.923,169.94150000000002,214.35525
7200.0,183.9575,173.17725000000002,204.89
7300.0,187.74200000000002,179.15800000000002,201.88475
7400.0,186.814,176.466,241.461
7500.0,182.0825,172.652,197.075
7600.0,183.2405,175.28125,192.91899999999998
7700.0,185.5985,178.32999999999998,198.8085
7800.0,192.154,182.951,203.773
7900.0,190.352,181.217,203.298
8000.0,190.009,182.369,198.87
8100.0,188.766,182.0315,199.82
8200.0,198.978,187.349,214.88
8300.0,194.087,185.938,206.229
8400.0,395.927,214.8265,418.1225
8500.0,260.6115,204.905,312.473
8600.0,192.6485,187.975,203.51
8700.0,202.15475,194.01,222.687
8800.0,240.35575,203.639,266.6145
8900.0,238.35,206.422,281.971
9000.0,210.619,200.53,264.853
9100.0,209.29649999999998,202.527,222.393
