rtt,perc_gte
0.652,1.0
0.671,0.9998898920942524
0.68,0.9997797841885048
0.681,0.999669676282757
0.69,0.9995595683770094
0.707,0.9994494604712618
0.73,0.9993393525655142
0.749,0.9992292446597666
0.777,0.999119136754019
0.81,0.9990090288482713
0.82,0.9988989209425236
0.828,0.998788813036776
0.843,0.9986787051310284
0.844,0.9985685972252808
0.845,0.9984584893195332
0.846,0.9983483814137855
0.87,0.9982382735080378
0.876,0.9980180576965426
0.88,0.997907949790795
0.881,0.9976877339792997
0.89,0.997577626073552
0.891,0.9974675181678044
0.894,0.9973574102620568
0.895,0.9972473023563092
0.898,0.9971371944505616
0.904,0.9970270865448139
0.906,0.9969169786390663
0.91,0.9968068707333186
0.911,0.996696762827571
0.916,0.9965866549218234
0.918,0.9964765470160758
0.921,0.9963664391103281
0.936,0.9962563312045805
0.954,0.9961462232988328
0.965,0.9960361153930852
0.967,0.9959260074873376
0.977,0.9957057916758423
0.984,0.995485575864347
0.988,0.9953754679585994
0.998,0.9952653600528518
1.032,0.9951552521471042
1.035,0.9950451442413565
1.04,0.9949350363356089
1.047,0.9948249284298613
1.051,0.9947148205241136
1.054,0.994604712618366
1.059,0.9944946047126184
1.06,0.9943844968068707
1.072,0.9941642809953755
1.077,0.9940541730896278
1.083,0.9939440651838802
1.114,0.9938339572781326
1.13,0.9937238493723849
1.131,0.9936137414666373
1.142,0.9935036335608897
1.148,0.993393525655142
1.154,0.9932834177493944
1.156,0.9931733098436468
1.162,0.9930632019378991
1.169,0.9929530940321515
1.185,0.9928429861264039
1.19,0.9927328782206563
1.268,0.9926227703149086
1.27,0.992512662409161
1.284,0.9924025545034133
1.338,0.9922924465976657
1.373,0.9921823386919181
1.425,0.9920722307861705
1.427,0.9919621228804228
1.478,0.9918520149746752
1.503,0.9917419070689275
1.515,0.9916317991631799
1.55,0.9915216912574323
1.554,0.9914115833516847
1.556,0.991301475445937
1.569,0.9911913675401894
1.621,0.9910812596344417
1.631,0.9909711517286941
1.645,0.9908610438229465
1.654,0.9907509359171989
