ip_path_len,perc_gte
3,1.0
6,0.9999486705677035
7,0.9946617390411662
8,0.9789549327584437
9,0.9357355507648085
10,0.8622831331485474
11,0.7805153475002566
12,0.6799096601991582
13,0.5751976183143415
14,0.4619135612360127
15,0.3556103069500052
16,0.2460219689970229
17,0.15999384046812437
18,0.10768914895801251
19,0.07227184067344217
20,0.047993019197207665
21,0.027923211169284423
22,0.01740067754850627
23,0.009701262704034486
24,0.005954214146391523
25,0.002258495021045026
26,0.0010779180782261033
27,0.000821270916743666
28,0.0006672826198542703
29,5.132943229646525e-05
29,0
