ip_path_len,perc_gte
3,1.0
4,0.9507247183971261
5,0.9490538978850197
6,0.9360771919076594
7,0.8901853218418011
8,0.8275295526378079
9,0.7803984906921374
10,0.6792163851798221
11,0.6102950390554295
12,0.5349967279764971
13,0.44279528271675417
14,0.35477088873727736
15,0.278692861419362
16,0.21373971401122238
17,0.16165188454630264
18,0.1145765166177023
19,0.08017153757257622
20,0.05363333843861828
21,0.034377132036590985
22,0.018699266231325118
23,0.010275546149454917
24,0.006042800852118502
25,0.0035504935882262334
26,0.0023669957254841556
27,0.001698667520641628
28,0.0014341209395580812
29,0.0011834978627420778
30,0.001155650854206991
31,0.0011417273499394476
32,0.001086033332869163
33,0.0010442628200665327
35,0.0010164158115314459
36,0.0009746452987288157
37,0.0008075632475181838
38,0.0007240222219128123
39,0.0007100987176452689
40,0.0006265576920398974
41,0.0004594756408292655
42,0.0004037816237590919
43,0.000306317093886177
44,0.00022277606828091656
45,0.00019492905974571872
46,0.00011138803414045828
47,2.7847008535086815e-05
52,1.3923504267543407e-05
52,0
