column_number,name,first_trace_number,last_trace_number
1,668,1,10500
2,701,1,3650
2,??,3651,5802
2,209,5803,7563
2,11537,7564,7952
2,6939,7953,8226
2,101,8227,8317
2,6509,8318,8341
2,7539,8342,8364
2,10886,8365,8372
2,1828,8373,8377
2,6360,8378,8381
2,396926,8382,8382
2,none,8383,10500
3,??,1,1976
3,12956,1977,2184
3,174,2185,2359
3,1273,2360,2506
3,6762,2507,2652
3,5511,2653,2794
3,3320,2795,2921
3,6830,2922,3009
3,3257,3010,3095
3,6453,3096,3162
3,1239,3163,3206
3,4230,3207,3248
3,9680,3249,3288
3,3491,3289,3327
3,2516,3328,3364
3,2497,3365,3393
3,9318,3394,3417
3,7713,3418,3440
3,20940,3441,3451
3,3462,3452,3457
3,6461,3458,3462
3,12182,3463,3464
3,4637,3465,3466
3,14745,3467,3467
3,1747,3468,3468
3,17639,3469,3469
3,19024,3470,3470
3,262206,3471,3471
3,27026,3472,3472
3,6167,3473,3473
3,668,3474,3474
3,none,3475,3650
3,2914,3651,5157
3,7843,5158,5303
3,749,5304,5434
3,8075,5435,5506
3,22773,5507,5555
3,714,5556,5597
3,36351,5598,5615
3,13335,5616,5630
3,3292,5631,5640
3,396982,5641,5648
3,15169,5649,5655
3,16509,5656,5658
3,291,5659,5661
3,10674,5662,5663
3,13760,5664,5665
3,32934,5666,5667
3,513,5668,5669
3,10310,5670,5670
3,14361,5671,5671
3,14745,5672,5672
3,16625,5673,5673
3,22,5674,5674
3,270,5675,5675
3,297,5676,5676
3,31863,5677,5677
3,31898,5678,5678
3,none,5679,5802
3,3561,5803,7341
3,??,7342,7423
3,600,7424,7429
3,11714,7430,7431
3,122,7432,7432
3,18530,7433,7433
3,22911,7434,7434
3,2939,7435,7435
3,31890,7436,7436
3,none,7437,7563
3,20965,7564,7726
3,??,7727,7850
3,81,7851,7854
3,3128,7855,7857
3,22742,7858,7859
3,6325,7860,7861
3,1224,7862,7862
3,20080,7863,7863
3,22335,7864,7864
3,29825,7865,7865
3,36375,7866,7866
3,3676,7867,7867
3,4901,7868,7868
3,600,7869,7869
3,7968,7870,7870
3,none,7871,7952
3,??,7953,7998
3,4826,7999,8017
3,37662,8018,8033
3,4766,8034,8044
3,7545,8045,8054
3,30036,8055,8060
3,8657,8061,8065
3,35297,8066,8069
3,13868,8070,8072
3,4455,8073,8075
3,5391,8076,8078
3,6181,8079,8081
3,136106,8082,8083
3,18712,8084,8085
3,20412,8086,8087
3,23520,8088,8089
3,263237,8090,8091
3,2857,8092,8093
3,3212,8094,8095
3,803,8096,8097
3,10352,8098,8098
3,109,8099,8099
3,11796,8100,8100
3,12826,8101,8101
3,14103,8102,8102
3,14434,8103,8103
3,15100,8104,8104
3,16637,8105,8105
3,17451,8106,8106
3,19844,8107,8107
3,20119,8108,8108
3,2044,8109,8109
3,213035,8110,8110
3,21412,8111,8111
3,23265,8112,8112
3,25615,8113,8113
3,27258,8114,8114
3,3255,8115,8115
3,3367,8116,8116
3,35047,8117,8117
3,36103,8118,8118
3,36324,8119,8119
3,36374,8120,8120
3,37002,8121,8121
3,3855,8122,8122
3,393507,8123,8123
3,46616,8124,8124
3,49602,8125,8125
3,50581,8126,8126
3,51395,8127,8127
3,53356,8128,8128
3,53486,8129,8129
3,53587,8130,8130
3,54483,8131,8131
3,55140,8132,8132
3,557,8133,8133
3,62081,8134,8134
3,6300,8135,8135
3,6561,8136,8136
3,7311,8137,8137
3,7642,8138,8138
3,7782,8139,8139
3,9009,8140,8140
3,none,8141,8226
3,22388,8227,8265
3,2153,8266,8292
3,7575,8293,8309
3,226,8310,8311
3,10430,8312,8312
3,14954,8313,8313
3,7774,8314,8314
3,??,8315,8315
3,none,8316,8317
3,26677,8318,8323
3,271,8324,8328
3,16623,8329,8331
3,8111,8332,8333
3,??,8334,8335
3,10965,8336,8336
3,10972,8337,8337
3,15296,8338,8338
3,none,8339,8341
3,1659,8342,8354
3,17712,8355,8355
3,none,8356,8364
3,5723,8365,8366
3,3477,8367,8367
3,6059,8368,8368
3,none,8369,8372
3,174,8373,8374
3,2914,8375,8376
3,none,8377,8377
3,36149,8378,8379
3,40300,8380,8380
3,none,8381,8381
3,none,8382,10500
4,7018,1,336
4,174,337,645
4,7922,646,904
4,1299,905,1128
4,6461,1129,1301
4,4637,1302,1347
4,5511,1348,1388
4,6167,1389,1428
4,577,1429,1459
4,2828,1460,1487
4,6453,1488,1513
4,8151,1514,1518
4,702,1519,1522
4,16625,1523,1525
4,3356,1526,1528
4,9498,1529,1531
4,45899,1532,1533
4,7029,1534,1535
4,703,1536,1537
4,22822,1538,1538
4,3352,1539,1539
4,none,1540,1976
4,??,1977,2046
4,26599,2047,2076
4,3352,2077,2093
4,6805,2094,2104
4,10834,2105,2112
4,27699,2113,2116
4,19422,2117,2119
4,52229,2120,2122
4,12684,2123,2123
4,22927,2124,2124
4,28008,2125,2125
4,8544,2126,2126
4,none,2127,2184
4,??,2185,2211
4,6713,2212,2217
4,1257,2218,2222
4,5410,2223,2227
4,12322,2228,2231
4,7713,2232,2235
4,9942,2236,2239
4,11776,2240,2242
4,9498,2243,2245
4,12741,2246,2247
4,5769,2248,2249
4,8374,2250,2251
4,8881,2252,2253
4,11647,2254,2254
4,12400,2255,2255
4,12843,2256,2256
4,14288,2257,2257
4,15895,2258,2258
4,18200,2259,2259
4,18734,2260,2260
4,19318,2261,2261
4,201126,2262,2262
4,206509,2263,2263
4,28753,2264,2264
4,30029,2265,2265
4,30404,2266,2266
4,31122,2267,2267
4,32098,2268,2268
4,36394,2269,2269
4,36536,2270,2270
4,376,2271,2271
4,38835,2272,2272
4,38930,2273,2273
4,39392,2274,2274
4,395954,2275,2275
4,49788,2276,2276
4,5639,2277,2277
4,6300,2278,2278
4,6407,2279,2279
4,6503,2280,2280
4,7545,2281,2281
4,8368,2282,2282
4,8452,2283,2283
4,none,2284,2359
4,??,2360,2390
4,3209,2391,2416
4,6830,2417,2425
4,12353,2426,2433
4,3329,2434,2437
4,4773,2438,2441
4,12430,2442,2444
4,21334,2445,2447
4,7552,2448,2450
4,16019,2451,2452
4,15502,2453,2453
4,15557,2454,2454
4,15924,2455,2455
4,1820,2456,2456
4,24785,2457,2457
4,52019,2458,2458
4,none,2459,2506
4,??,2507,2541
4,8452,2542,2550
4,6713,2551,2554
4,1241,2555,2556
4,12400,2557,2557
4,15735,2558,2558
4,2609,2559,2559
