binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,59.26325,10.533000000000001,178.066
100.0,53.541,44.811,82.106
200.0,58.082,46.7735,80.506
300.0,52.4975,44.625,58.009
400.0,33.521,16.177,57.287
500.0,54.27,27.472,63.661
600.0,36.179500000000004,22.544,57.6015
700.0,48.4675,29.7175,60.8885
800.0,32.762,27.3065,59.471000000000004
900.0,37.305,26.047,60.678
1000.0,55.147,32.24575,63.48650000000001
1100.0,44.474,31.31,59.1535
1200.0,38.026,28.333,56.63
1300.0,54.945,30.743,73.991
1400.0,35.471,29.21,57.565
1500.0,54.516000000000005,33.358000000000004,71.803
1600.0,65.82825,36.3595,89.9225
1700.0,51.871,33.20399999999999,77.85900000000001
1800.0,57.178,46.09,74.561
1900.0,69.958,49.0275,85.55
2000.0,70.417,41.1595,75.892
2100.0,72.12950000000001,48.989000000000004,80.136
2200.0,52.72475,47.059,64.779
2300.0,59.369,51.969,76.961
2400.0,89.018,72.564,92.411
2500.0,73.92750000000001,41.554,94.522
2600.0,69.624,57.901,100.012
2700.0,92.753,74.125,101.522
2800.0,76.12450000000001,61.9765,100.303
2900.0,95.351,63.691,108.664
3000.0,84.59475,71.048,110.091
3100.0,97.518,90.209,114.364
3200.0,85.34025,78.545,99.68925
3300.0,79.928,73.992,93.727
3400.0,97.0145,75.214,100.483
3500.0,81.3585,79.809,167.858
3600.0,114.0465,78.542,123.92349999999999
3700.0,95.97,73.68,114.44
3800.0,83.845,69.88,104.578
3900.0,90.154,65.887,110.006
4000.0,68.38,24.548,95.958
4400.0,129.641,112.953,140.56
4500.0,118.096,116.645,144.641
4700.0,109.527,106.846,112.208
5100.0,0,0,0
5200.0,138.836,93.067,139.015
5300.0,92.506,86.902,124.7995
5400.0,116.456,109.156,131.083
5500.0,89.491,80.556,101.073
5600.0,101.293,82.99,128.917
5700.0,106.597,81.84899999999999,126.475
5800.0,101.546,82.03,125.331
5900.0,113.58449999999999,100.328,129.9675
6000.0,134.349,110.415,153.119
6100.0,121.024,100.303,136.658
6200.0,133.317,110.026,141.669
6300.0,128.876,114.912,138.806
6400.0,123.879,101.31,135.337
6500.0,126.22300000000001,107.946,143.581
6600.0,141.826,123.24000000000001,148.73250000000002
6700.0,129.0895,111.512,139.969
6800.0,136.252,123.114,143.593
6900.0,123.594,109.096,154.246
7000.0,130.47500000000002,109.036,149.403
7100.0,132.199,113.47925000000001,155.2185
7200.0,144.148,117.779,152.996
7300.0,152.7525,134.289,159.799
7400.0,181.0505,150.14499999999998,192.03
7500.0,138.9,131.917,187.161
7600.0,176.9695,162.118,186.874
7700.0,162.135,139.6055,177.7645
7800.0,137.18475,120.14099999999999,154.1375
7900.0,141.87,132.429,156.151
8000.0,147.7715,143.073,159.685
8100.0,173.27949999999998,149.61,188.372
8200.0,152.663,142.368,167.083
8300.0,145.284,138.128,158.9105
8400.0,182.82275,171.846,200.8735
8500.0,150.7935,149.2955,158.47875000000002
8600.0,144.482,137.763,155.6755
8700.0,187.7455,169.6935,377.8415
8800.0,145.268,129.822,147.75
9000.0,173.641,169.611,177.042
9100.0,157.797,151.861,201.323
9200.0,166.1545,148.2295,178.978
9300.0,159.838,148.29,183.067
9400.0,170.966,161.518,177.153
9600.0,178.72750000000002,171.025,217.122
9800.0,0,0,0
9900.0,218.409,193.029,232.683
10000.0,168.67950000000002,167.173,170.186
10100.0,0,0,0
10200.0,175.51850000000002,169.219,181.818
10300.0,179.04000000000002,178.162,179.918
10400.0,190.3785,178.128,209.293
10500.0,187.14499999999998,175.046,199.244
10600.0,186.0985,157.313,196.996
10700.0,172.405,168.122,190.912
10800.0,183.22050000000002,175.3725,191.923
10900.0,180.42000000000002,173.087,191.07600000000002
11000.0,195.7385,178.99099999999999,239.7185
11100.0,200.9185,195.335,210.501
11200.0,203.749,193.454,249.80025
11300.0,199.67149999999998,191.389,212.326
11400.0,200.47050000000002,195.445,214.977
11500.0,250.322,186.255,252.263
11600.0,208.9115,194.159,328.2795
11700.0,0,0,0
11800.0,0,0,0
11900.0,328.62750000000005,327.595,329.66
12000.0,286.02275,270.977,302.063
12100.0,251.405,235.863,398.648
12300.0,261.1545,241.5725,269.544
12400.0,0,0,0
12500.0,0,0,0
12600.0,212.9405,207.6765,220.4965
12700.0,224.704,212.46075000000002,247.4075
12800.0,237.10399999999998,188.597,283.28
12900.0,241.57150000000001,221.047,270.762
13000.0,244.608,234.611,257.144
13100.0,229.175,225.8945,276.42125
13200.0,252.9095,240.5395,257.71950000000004
13300.0,255.90449999999998,247.1765,289.5265
13400.0,258.2505,245.959,288.61350000000004
13500.0,249.662,112.465,298.441
13600.0,283.873,270.861,298.96
13700.0,243.043,226.32274999999998,267.304
13800.0,274.71950000000004,258.716,290.268
13900.0,262.307,261.639,273.521
14000.0,202.56,193.364,211.783
