binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,34.9285,3.512,255.585
100.0,14.0595,9.131499999999999,26.348
200.0,9.796,5.111,15.455
300.0,12.437999999999999,8.782499999999999,21.258
400.0,18.187,12.859,24.842
500.0,17.694499999999998,13.097,24.263
600.0,18.567999999999998,14.183,25.823
700.0,20.036,16.197000000000003,28.008
800.0,21.6595,17.80175,26.933500000000002
900.0,21.801000000000002,16.406,28.724
1000.0,27.408,22.918,49.326
1100.0,29.7275,25.04,36.47
1200.0,31.125,27.496,36.192
1300.0,36.8895,30.869,46.776
1400.0,33.995,29.054,38.465
1500.0,37.284000000000006,29.9535,78.98500000000001
1600.0,42.916,36.463,53.2975
1700.0,41.831,35.321,54.1605
1800.0,43.42,39.246,54.863
1900.0,41.795,37.155,46.871
2000.0,45.4225,38.86,50.721
2100.0,50.8565,46.573,56.211
2200.0,50.574,44.551,58.034
2300.0,54.8515,48.566,62.244
2400.0,58.7445,46.239,78.289
2500.0,54.044,47.2385,69.1075
2600.0,58.911500000000004,52.6635,73.778
2700.0,64.56450000000001,52.535,81.149
2800.0,67.739,58.058,77.476
2900.0,56.772,53.812,59.369
3000.0,56.855999999999995,51.244,73.303
3100.0,63.29,57.322,74.362
3200.0,55.2095,49.093500000000006,63.644000000000005
3300.0,64.28,62.04,69.713
3400.0,72.54,65.711,77.895
3500.0,49.66825,44.3745,70.84
3600.0,74.34,67.766,93.55
3700.0,77.077,74.4785,86.939
3800.0,79.133,73.247,89.063
3900.0,75.821,71.3835,86.2585
4000.0,77.3845,75.441,88.46
4100.0,104.87775,95.5875,115.16149999999999
4200.0,75.856,66.872,86.691
4300.0,100.068,73.806,2283.572
4400.0,97.5085,83.06700000000001,112.968
4500.0,90.475,72.78899999999999,112.582
4600.0,107.558,101.06649999999999,116.48
4700.0,89.03475,77.909,110.36
4800.0,105.644,94.1545,118.151
4900.0,105.90350000000001,93.094,118.877
5000.0,118.67150000000001,109.37075000000002,126.18
5100.0,110.97274999999999,103.646,125.562
5200.0,119.0395,90.012,128.683
5300.0,100.9975,91.268,108.727
5400.0,93.723,78.102,102.64574999999999
5500.0,91.0095,85.725,101.935
5600.0,98.227,89.201,109.728
5700.0,91.774,81.1,101.00399999999999
5800.0,86.4085,81.856,103.78475
5900.0,92.156,83.9265,107.066
6000.0,95.86699999999999,89.154,103.095
6100.0,94.003,83.304,113.276
6200.0,88.553,78.227,109.739
6300.0,96.633,88.5275,105.243
6400.0,100.02000000000001,92.35900000000001,113.182
6500.0,103.64500000000001,93.482,125.409
6600.0,111.3355,97.79599999999999,155.123
6700.0,101.131,94.524,111.34649999999999
6800.0,105.6615,101.248,115.68325
6900.0,111.979,99.268,129.091
7000.0,122.807,99.955,140.449
7100.0,106.65,94.547,142.173
7200.0,108.908,101.452,125.892
7300.0,109.3125,103.682,123.327
7400.0,117.1195,106.412,144.0205
7500.0,124.33125,112.666,151.356
7600.0,133.936,112.475,181.734
7700.0,141.197,114.972,160.737
7800.0,178.827,134.491,207.74099999999999
7900.0,121.1995,110.396,155.502
8000.0,119.889,95.608,148.296
8100.0,123.05125,109.416,145.926
8200.0,185.375,156.017,349.03
8300.0,174.0845,153.7815,208.366
8400.0,167.50625000000002,152.32600000000002,186.53
8500.0,179.57675,163.443,202.392
