country_or_state,median_rtt
fra,8.294
cze,16.659
deu,11.606
gbr,17.202
usa,96.543
nld,21.621
bgr,42.35
mkd,49.268
ita,23.813
esp,75.1875
bel,25.243
mex,143.5385
chn,197.63
swe,47.582
kor,297.70550000000003
bra,197.798
chl,215.43
sgp,242.7395
rus,57.7915
aus,304.102
vnm,277.437
ind,148.6575
sau,84.68100000000001
can,101.454
fin,45.977
jpn,252.242
hkg,223.13049999999998
zaf,165.7645
aut,21.475
col,148.313
dnk,22.971
irl,20.462
cyp,56.305499999999995
che,20.846
ata,47.047
grc,52.5175
hun,30.258
egy,51.67
arg,221.922
blz,141.086
mar,40.036
pol,31.2185
pri,129.025
prt,31.5535
isr,64.02
idn,288.186
per,167.08749999999998
bol,189.4775
twn,283.039
lka,246.2595
fji,315.459
tur,52.8905
dji,137.984
ken,137.2065
ltu,44.355500000000006
lva,40.177
bgd,179.402
tha,295.865
npl,172.553
ukr,41.955
nor,46.514
ago,116.058
zmb,157.8745
tza,174.785
bwa,168.4195
are,124.104
glp,143.501
gha,117.8745
nga,107.519
srb,36.288
omn,136.20850000000002
svk,25.812
svn,26.472
ury,216.844
mus,161.053
mys,250.663
kwt,96.155
jor,63.5595
jam,120.02600000000001
uga,156.726
rwa,191.424
irq,89.441
nzl,279.20550000000003
arm,73.448
phl,301.466
dom,129.516
irn,103.114
bih,38.599000000000004
kaz,102.645
rou,36.0985
ven,131.3905
aze,84.979
nic,141.486
kgz,111.868
mng,191.194
civ,107.1635
sen,63.309
nam,175.708
mac,225.64600000000002
pan,147.702
som,80.228
bhr,107.32849999999999
est,42.866
blr,58.391
geo,71.248
ecu,167.63400000000001
pak,139.292
hrv,30.255
lbn,49.0805
sgs,233.521
bfa,109.23949999999999
syr,57.0035
lux,13.538
lie,18.428
gtm,139.678
tls,312.953
mwi,178.114
sle,102.87
mda,49.5905
dza,43.765
qat,118.723
reu,204.8975
tun,35.4
zwe,186.635
cub,196.732
kna,130.075
lby,40.782
uzb,111.0865
alb,38.048500000000004
mco,14.894
tto,148.2735
nru,874.524
mtq,143.586
mnp,256.758
gum,257.546
gab,108.505
mdv,267.4135
gmb,125.479
eri,258.078
hnd,128.358
mdg,204.354
aia,131.668
afg,143.9375
khm,297.5405
cri,145.052
pry,217.944
isl,46.156
cmr,165.022
mlt,42.435
mmr,347.252
vir,128.4795
guf,197.764
bmu,95.014
ben,147.469
brb,149.657
cym,268.3145
tgo,102.267
moz,175.061
grl,76.748
bhs,133.407
slv,132.687
cuw,132.7135
pse,70.601
lao,231.8195
brn,254.551
tjk,114.2245
gin,125.179
gib,27.9825
ncl,328.378
cod,193.421
btn,158.005
yem,137.048
mne,41.2975
maf,133.007
sxm,141.388
bes,138.541
hti,129.49349999999998
wsm,328.167
jey,14.218499999999999
sdn,78.0235
tcd,102.853
pyf,228.648
grd,158.712
bdi,203.83800000000002
swz,178.135
fro,33.922
imn,23.426
cpv,89.404
png,341.673
ggy,16.81
cog,140.9855
lbr,92.48150000000001
ga,91.295
va,88.5535
nj,89.399
ny,81.6065
co,103.672
il,98.021
fl,105.212
ca,143.94549999999998
ia,116.978
la,114.551
ma,82.943
dc,81.254
in,102.418
az,134.7425
mo,103.4765
pa,88.8205
tx,112.624
tn,102.4625
sd,117.015
ks,115.205
mn,104.858
nd,117.45500000000001
wa,135.29250000000002
oh,100.773
mi,97.447
ky,100.769
nm,126.346
wy,154.2335
or,146.333
nc,91.903
wi,104.663
ms,116.688
ne,110.34899999999999
md,83.635
ut,125.7495
sc,97.433
hi,188.4385
al,97.226
ct,84.325
ok,110.5215
de,83.608
nh,85.431
wv,99.1435
nv,138.892
id,141.843
vt,88.5695
ak,162.197
ar,113.2875
me,78.709
ri,72.3745
mt,145.68
