binned_distance,binned_rtt,count
50.0,1.5,628
50.0,4.5,118
50.0,7.5,122
50.0,10.5,113
50.0,13.5,86
50.0,16.5,46
50.0,19.5,27
50.0,22.5,39
50.0,25.5,20
50.0,28.5,26
50.0,31.5,8
50.0,34.5,2
50.0,37.5,5
50.0,40.5,10
50.0,43.5,3
50.0,46.5,3
50.0,49.5,5
50.0,52.5,1
50.0,55.5,5
50.0,58.5,3
50.0,61.5,1
50.0,64.5,4
50.0,67.5,1
50.0,70.5,1
50.0,76.5,1
50.0,79.5,3
50.0,82.5,4
50.0,91.5,5
50.0,94.5,2
50.0,97.5,1
50.0,103.5,9
50.0,106.5,2
50.0,109.5,2
50.0,112.5,1
50.0,115.5,2
50.0,118.5,1
50.0,124.5,1
50.0,133.5,2
50.0,136.5,1
50.0,139.5,1
50.0,142.5,1
50.0,151.5,2
50.0,157.5,1
50.0,160.5,1
50.0,169.5,1
50.0,172.5,1
50.0,175.5,3
50.0,178.5,2
50.0,181.5,1
50.0,187.5,1
50.0,232.5,2
50.0,235.5,1
50.0,253.5,1
50.0,310.5,1
50.0,313.5,1
50.0,316.5,2
50.0,322.5,1
50.0,607.5,1
50.0,1276.5,1
50.0,1504.5,1
50.0,1516.5,1
50.0,1543.5,1
50.0,1561.5,1
50.0,1834.5,1
50.0,1966.5,1
50.0,1999.5,1
50.0,2218.5,1
50.0,3016.5,1
50.0,35146.5,1
150.0,1.5,2
150.0,4.5,10
150.0,7.5,15
150.0,10.5,20
150.0,13.5,15
150.0,16.5,3
150.0,19.5,3
150.0,22.5,19
150.0,25.5,10
150.0,28.5,9
150.0,31.5,9
150.0,34.5,4
150.0,37.5,1
150.0,46.5,1
150.0,100.5,1
150.0,103.5,1
150.0,259.5,1
250.0,1.5,13
250.0,4.5,44
250.0,7.5,102
250.0,10.5,78
250.0,13.5,105
250.0,16.5,39
250.0,19.5,29
250.0,22.5,20
250.0,25.5,19
250.0,28.5,11
250.0,31.5,3
250.0,34.5,1
250.0,37.5,1
250.0,40.5,2
250.0,43.5,1
250.0,49.5,1
250.0,52.5,2
250.0,73.5,1
250.0,79.5,2
250.0,82.5,1
250.0,103.5,1
250.0,124.5,1
250.0,139.5,1
250.0,148.5,1
250.0,175.5,1
250.0,181.5,1
250.0,211.5,1
250.0,310.5,1
250.0,343.5,1
250.0,346.5,1
250.0,355.5,1
250.0,1516.5,1
250.0,1540.5,1
250.0,17248.5,1
350.0,1.5,55
350.0,4.5,33
350.0,7.5,551
350.0,10.5,484
350.0,13.5,331
350.0,16.5,243
350.0,19.5,158
350.0,22.5,135
350.0,25.5,94
350.0,28.5,69
350.0,31.5,47
350.0,34.5,30
350.0,37.5,17
350.0,40.5,20
350.0,43.5,12
350.0,46.5,10
350.0,49.5,9
350.0,52.5,3
350.0,55.5,5
350.0,58.5,2
350.0,61.5,5
350.0,64.5,2
350.0,67.5,4
350.0,70.5,3
350.0,73.5,5
350.0,76.5,3
350.0,79.5,6
350.0,82.5,2
350.0,85.5,3
350.0,88.5,2
350.0,91.5,3
350.0,94.5,2
350.0,97.5,3
350.0,100.5,2
350.0,103.5,3
350.0,106.5,4
350.0,109.5,4
350.0,112.5,2
350.0,115.5,1
350.0,118.5,1
350.0,121.5,2
350.0,124.5,5
350.0,127.5,3
350.0,130.5,1
350.0,133.5,2
350.0,136.5,5
350.0,139.5,1
350.0,142.5,2
350.0,145.5,4
350.0,148.5,7
350.0,151.5,8
350.0,154.5,2
350.0,157.5,5
350.0,160.5,7
350.0,166.5,4
350.0,169.5,7
350.0,172.5,6
350.0,175.5,5
350.0,178.5,2
350.0,181.5,2
350.0,184.5,1
350.0,187.5,5
350.0,190.5,5
350.0,193.5,1
350.0,196.5,3
350.0,199.5,3
350.0,202.5,3
350.0,205.5,2
350.0,214.5,1
350.0,223.5,1
350.0,226.5,2
350.0,229.5,1
350.0,232.5,2
350.0,235.5,1
350.0,238.5,8
350.0,241.5,5
350.0,244.5,3
350.0,247.5,7
350.0,250.5,2
350.0,253.5,2
350.0,256.5,2
350.0,259.5,2
350.0,262.5,1
350.0,268.5,2
350.0,274.5,1
350.0,280.5,2
350.0,283.5,2
350.0,286.5,3
350.0,292.5,1
350.0,295.5,2
350.0,301.5,2
350.0,310.5,1
350.0,343.5,2
350.0,574.5,1
350.0,913.5,1
350.0,1360.5,1
350.0,1510.5,1
350.0,1516.5,4
350.0,1537.5,1
350.0,1540.5,1
350.0,1546.5,3
350.0,1549.5,2
350.0,1570.5,1
350.0,1573.5,1
350.0,1582.5,1
350.0,1657.5,1
350.0,2008.5,1
350.0,2014.5,3
350.0,2017.5,1
350.0,2020.5,1
350.0,2032.5,1
350.0,2056.5,1
350.0,2074.5,1
350.0,2149.5,1
350.0,2251.5,1
350.0,2272.5,1
350.0,2275.5,1
350.0,2314.5,1
350.0,2392.5,1
350.0,3595.5,1
350.0,5140.5,1
350.0,6061.5,1
350.0,10246.5,1
350.0,10255.5,1
350.0,10264.5,1
450.0,1.5,27
450.0,4.5,11
450.0,7.5,65
450.0,10.5,514
450.0,13.5,440
450.0,16.5,536
450.0,19.5,448
450.0,22.5,356
450.0,25.5,266
450.0,28.5,124
450.0,31.5,63
450.0,34.5,45
450.0,37.5,16
450.0,40.5,21
450.0,43.5,30
450.0,46.5,14
450.0,49.5,11
450.0,52.5,11
450.0,55.5,5
450.0,58.5,11
450.0,61.5,4
450.0,67.5,2
450.0,70.5,2
450.0,73.5,4
450.0,76.5,6
450.0,79.5,9
450.0,82.5,11
450.0,85.5,4
450.0,88.5,12
450.0,91.5,8
450.0,94.5,8
450.0,97.5,6
450.0,100.5,7
450.0,103.5,7
450.0,106.5,11
450.0,109.5,8
450.0,112.5,5
450.0,115.5,5
450.0,118.5,1
450.0,121.5,3
450.0,124.5,1
450.0,127.5,3
450.0,130.5,2
450.0,133.5,2
450.0,136.5,4
450.0,139.5,6
450.0,142.5,6
450.0,145.5,4
450.0,148.5,5
450.0,151.5,2
450.0,157.5,3
450.0,160.5,4
450.0,163.5,1
450.0,166.5,4
450.0,169.5,4
450.0,172.5,2
450.0,175.5,1
450.0,178.5,4
450.0,181.5,1
450.0,184.5,1
450.0,187.5,3
450.0,190.5,1
450.0,193.5,2
450.0,196.5,1
450.0,220.5,1
450.0,223.5,2
450.0,226.5,1
450.0,229.5,2
450.0,241.5,1
450.0,244.5,1
450.0,250.5,3
450.0,253.5,2
450.0,256.5,1
450.0,259.5,3
450.0,262.5,5
450.0,265.5,2
450.0,268.5,1
450.0,274.5,1
450.0,277.5,1
450.0,283.5,2
450.0,289.5,1
450.0,295.5,2
450.0,298.5,1
450.0,301.5,4
450.0,310.5,1
450.0,319.5,2
450.0,322.5,1
450.0,346.5,3
450.0,373.5,1
450.0,412.5,1
450.0,475.5,1
450.0,511.5,1
450.0,532.5,1
450.0,940.5,1
450.0,997.5,1
450.0,1021.5,1
450.0,1033.5,1
450.0,1036.5,1
450.0,1057.5,1
450.0,1507.5,2
450.0,1510.5,2
450.0,1513.5,1
450.0,1519.5,2
450.0,1522.5,1
450.0,1525.5,1
450.0,1534.5,1
450.0,1537.5,2
450.0,1540.5,3
450.0,1543.5,4
450.0,1546.5,2
450.0,1549.5,3
450.0,1552.5,2
450.0,1555.5,4
450.0,1558.5,1
450.0,1573.5,1
450.0,1579.5,1
450.0,1585.5,3
450.0,1837.5,1
450.0,2011.5,1
450.0,2014.5,1
450.0,2017.5,3
450.0,2020.5,2
450.0,2023.5,1
450.0,2029.5,1
450.0,2032.5,1
450.0,2038.5,2
450.0,2044.5,1
450.0,2113.5,1
450.0,2197.5,1
450.0,2356.5,1
450.0,2428.5,1
450.0,2512.5,1
450.0,3028.5,1
450.0,3148.5,1
450.0,3826.5,1
450.0,23092.5,1
550.0,1.5,13
550.0,4.5,10
550.0,7.5,59
550.0,10.5,28
550.0,13.5,86
550.0,16.5,106
550.0,19.5,95
550.0,22.5,74
550.0,25.5,45
550.0,28.5,37
550.0,31.5,31
550.0,34.5,18
550.0,37.5,11
550.0,40.5,3
550.0,43.5,1
550.0,46.5,3
550.0,49.5,1
550.0,55.5,1
550.0,67.5,1
550.0,82.5,3
550.0,157.5,1
550.0,169.5,1
550.0,211.5,1
550.0,274.5,1
550.0,1516.5,2
550.0,1534.5,1
550.0,1540.5,1
550.0,1543.5,1
550.0,1549.5,1
550.0,2293.5,1
550.0,2878.5,1
550.0,3022.5,1
650.0,1.5,28
650.0,4.5,13
650.0,7.5,89
650.0,10.5,141
650.0,13.5,300
650.0,16.5,379
650.0,19.5,309
650.0,22.5,135
650.0,25.5,126
650.0,28.5,115
650.0,31.5,87
650.0,34.5,47
650.0,37.5,55
650.0,40.5,27
650.0,43.5,26
650.0,46.5,17
650.0,49.5,11
650.0,52.5,9
650.0,55.5,5
650.0,58.5,3
650.0,61.5,2
650.0,64.5,2
650.0,67.5,3
650.0,70.5,1
650.0,73.5,9
650.0,76.5,3
650.0,79.5,4
650.0,82.5,1
650.0,85.5,2
650.0,88.5,2
650.0,94.5,4
650.0,97.5,2
650.0,100.5,1
650.0,103.5,2
650.0,115.5,1
650.0,118.5,1
650.0,127.5,1
650.0,130.5,1
650.0,136.5,1
650.0,151.5,3
650.0,160.5,1
650.0,163.5,1
650.0,166.5,1
650.0,169.5,2
650.0,178.5,2
650.0,181.5,1
650.0,187.5,1
650.0,199.5,1
650.0,277.5,1
650.0,292.5,1
650.0,598.5,1
650.0,631.5,1
650.0,685.5,1
650.0,910.5,1
650.0,1027.5,1
650.0,1135.5,1
650.0,1471.5,1
650.0,1513.5,1
650.0,1525.5,1
650.0,1531.5,1
650.0,1585.5,1
650.0,1603.5,1
650.0,1924.5,1
650.0,2035.5,1
650.0,2635.5,1
650.0,3034.5,1
650.0,3883.5,1
650.0,4378.5,1
650.0,21049.5,1
750.0,1.5,39
750.0,4.5,5
750.0,7.5,3
750.0,10.5,23
750.0,13.5,21
750.0,16.5,166
750.0,19.5,182
750.0,22.5,93
750.0,25.5,101
750.0,28.5,52
750.0,31.5,35
750.0,34.5,29
750.0,37.5,16
750.0,40.5,10
750.0,43.5,5
750.0,46.5,4
750.0,49.5,3
750.0,52.5,3
750.0,55.5,2
750.0,58.5,2
750.0,64.5,1
750.0,70.5,1
750.0,94.5,1
750.0,103.5,2
750.0,112.5,5
750.0,118.5,1
750.0,127.5,1
750.0,151.5,2
750.0,160.5,1
750.0,163.5,1
750.0,172.5,1
750.0,205.5,1
750.0,295.5,1
750.0,304.5,1
750.0,916.5,1
750.0,1516.5,1
750.0,1531.5,1
750.0,1543.5,1
750.0,1546.5,2
750.0,1549.5,2
750.0,1564.5,1
750.0,1567.5,2
750.0,1600.5,1
750.0,1714.5,1
750.0,2026.5,1
750.0,2035.5,1
750.0,3982.5,1
750.0,5140.5,1
850.0,1.5,40
850.0,4.5,2
850.0,7.5,36
850.0,10.5,53
850.0,13.5,41
850.0,16.5,160
850.0,19.5,146
850.0,22.5,198
850.0,25.5,137
850.0,28.5,64
850.0,31.5,54
850.0,34.5,43
850.0,37.5,21
850.0,40.5,28
850.0,43.5,12
850.0,46.5,5
850.0,49.5,4
850.0,52.5,2
850.0,55.5,3
850.0,58.5,3
850.0,61.5,1
850.0,64.5,2
850.0,67.5,2
850.0,73.5,1
850.0,76.5,3
850.0,79.5,8
850.0,82.5,6
850.0,85.5,5
850.0,88.5,3
850.0,91.5,2
850.0,94.5,4
850.0,97.5,3
850.0,100.5,9
850.0,103.5,4
850.0,106.5,3
850.0,109.5,2
850.0,112.5,2
850.0,130.5,1
850.0,136.5,1
850.0,139.5,2
850.0,145.5,1
850.0,163.5,1
850.0,181.5,2
850.0,196.5,1
850.0,202.5,1
850.0,208.5,1
850.0,223.5,1
850.0,238.5,1
850.0,244.5,1
850.0,247.5,1
850.0,250.5,1
850.0,310.5,1
850.0,316.5,1
850.0,328.5,1
850.0,355.5,1
850.0,457.5,1
850.0,502.5,1
850.0,568.5,1
850.0,907.5,1
850.0,1249.5,1
850.0,1513.5,1
850.0,1519.5,2
850.0,1528.5,1
850.0,1537.5,1
850.0,1540.5,1
850.0,1543.5,3
850.0,1549.5,1
850.0,1555.5,2
850.0,1597.5,1
850.0,1600.5,1
850.0,2011.5,1
850.0,2017.5,1
850.0,2023.5,1
850.0,2026.5,1
850.0,2128.5,1
850.0,2131.5,1
850.0,2380.5,1
850.0,2791.5,1
850.0,3061.5,1
950.0,7.5,1
950.0,10.5,10
950.0,13.5,2
950.0,16.5,18
950.0,19.5,57
950.0,22.5,74
950.0,25.5,58
950.0,28.5,33
950.0,31.5,14
950.0,34.5,30
950.0,37.5,21
950.0,40.5,6
950.0,46.5,1
950.0,49.5,3
950.0,52.5,1
950.0,55.5,1
950.0,58.5,1
950.0,61.5,2
950.0,124.5,1
950.0,139.5,1
950.0,373.5,1
950.0,994.5,1
950.0,1360.5,1
950.0,1522.5,1
950.0,1531.5,1
950.0,1534.5,1
950.0,1555.5,1
950.0,1558.5,1
950.0,2305.5,1
950.0,2392.5,1
950.0,2566.5,1
950.0,3112.5,1
950.0,4675.5,1
1050.0,1.5,6
1050.0,4.5,2
1050.0,7.5,7
1050.0,10.5,11
1050.0,13.5,2
1050.0,16.5,49
1050.0,19.5,132
1050.0,22.5,219
1050.0,25.5,264
1050.0,28.5,185
1050.0,31.5,129
1050.0,34.5,94
1050.0,37.5,57
1050.0,40.5,41
1050.0,43.5,26
1050.0,46.5,22
1050.0,49.5,32
1050.0,52.5,14
1050.0,55.5,10
1050.0,58.5,6
1050.0,61.5,7
1050.0,64.5,2
1050.0,70.5,2
1050.0,73.5,1
1050.0,76.5,7
1050.0,79.5,4
1050.0,82.5,2
1050.0,88.5,1
1050.0,94.5,5
1050.0,97.5,5
1050.0,100.5,3
1050.0,103.5,7
1050.0,106.5,3
1050.0,109.5,5
1050.0,112.5,7
1050.0,115.5,3
1050.0,118.5,4
1050.0,121.5,3
1050.0,124.5,3
1050.0,130.5,1
1050.0,133.5,2
1050.0,136.5,3
1050.0,139.5,2
1050.0,142.5,2
1050.0,145.5,4
1050.0,148.5,8
1050.0,151.5,3
1050.0,154.5,4
1050.0,157.5,4
1050.0,160.5,10
1050.0,163.5,5
1050.0,166.5,14
1050.0,169.5,6
1050.0,172.5,2
1050.0,175.5,1
1050.0,178.5,10
1050.0,181.5,4
1050.0,184.5,23
1050.0,190.5,5
1050.0,193.5,6
1050.0,196.5,2
1050.0,199.5,7
1050.0,202.5,7
1050.0,205.5,5
1050.0,208.5,4
1050.0,211.5,3
1050.0,214.5,9
1050.0,217.5,5
1050.0,241.5,1
1050.0,247.5,1
1050.0,250.5,1
1050.0,253.5,1
1050.0,322.5,1
1050.0,349.5,1
1050.0,367.5,1
1050.0,622.5,1
1050.0,694.5,1
1050.0,757.5,1
1050.0,1039.5,1
1050.0,1519.5,1
1050.0,1522.5,2
1050.0,1525.5,1
1050.0,1528.5,4
1050.0,1534.5,1
1050.0,1552.5,1
1050.0,1555.5,2
1050.0,1561.5,1
1050.0,1603.5,1
1050.0,2011.5,1
1050.0,2035.5,2
1050.0,2038.5,1
1050.0,2347.5,1
1050.0,2395.5,1
1050.0,2866.5,1
1050.0,6067.5,1
1150.0,1.5,5
1150.0,4.5,1
1150.0,10.5,3
1150.0,13.5,3
1150.0,16.5,18
1150.0,19.5,15
1150.0,22.5,25
1150.0,25.5,46
1150.0,28.5,106
1150.0,31.5,74
1150.0,34.5,74
1150.0,37.5,48
1150.0,40.5,43
1150.0,43.5,17
1150.0,46.5,6
1150.0,49.5,11
1150.0,52.5,5
1150.0,55.5,2
1150.0,58.5,2
1150.0,61.5,1
1150.0,64.5,2
1150.0,67.5,2
1150.0,73.5,1
1150.0,79.5,1
1150.0,94.5,1
1150.0,100.5,1
1150.0,103.5,1
1150.0,106.5,1
1150.0,115.5,1
1150.0,121.5,1
1150.0,130.5,1
1150.0,142.5,1
1150.0,145.5,2
1150.0,148.5,1
1150.0,157.5,2
1150.0,166.5,1
1150.0,172.5,1
1150.0,178.5,1
1150.0,181.5,2
1150.0,187.5,2
1150.0,190.5,2
1150.0,193.5,2
1150.0,199.5,2
1150.0,205.5,2
1150.0,211.5,2
1150.0,214.5,2
1150.0,217.5,3
1150.0,220.5,2
1150.0,223.5,2
1150.0,241.5,1
1150.0,700.5,1
1150.0,874.5,1
1150.0,1246.5,1
1150.0,1531.5,1
1150.0,1564.5,1
1150.0,2026.5,1
1150.0,2104.5,1
1150.0,3040.5,1
1250.0,7.5,2
1250.0,10.5,1
1250.0,13.5,1
1250.0,16.5,5
1250.0,19.5,15
1250.0,22.5,28
1250.0,25.5,62
1250.0,28.5,120
1250.0,31.5,87
1250.0,34.5,95
1250.0,37.5,54
1250.0,40.5,30
1250.0,43.5,20
1250.0,46.5,23
1250.0,49.5,20
1250.0,52.5,4
1250.0,55.5,5
1250.0,58.5,1
1250.0,61.5,4
1250.0,67.5,1
1250.0,70.5,1
1250.0,73.5,2
1250.0,76.5,3
1250.0,88.5,1
1250.0,94.5,2
1250.0,97.5,1
1250.0,106.5,1
1250.0,115.5,2
1250.0,124.5,1
1250.0,142.5,2
1250.0,154.5,1
1250.0,199.5,1
1250.0,235.5,1
1250.0,265.5,1
1250.0,1525.5,1
1250.0,1528.5,1
1250.0,1531.5,1
1250.0,1552.5,1
1250.0,1567.5,1
1250.0,1597.5,1
1250.0,2056.5,1
1250.0,2059.5,1
1250.0,2263.5,1
1250.0,2356.5,1
1250.0,2395.5,1
1250.0,3091.5,1
1250.0,21610.5,1
1250.0,32068.5,1
1350.0,1.5,1
1350.0,10.5,4
1350.0,13.5,2
1350.0,16.5,3
1350.0,19.5,1
1350.0,22.5,17
1350.0,25.5,70
1350.0,28.5,168
1350.0,31.5,143
1350.0,34.5,125
1350.0,37.5,93
1350.0,40.5,81
1350.0,43.5,29
1350.0,46.5,43
1350.0,49.5,50
1350.0,52.5,21
1350.0,55.5,13
1350.0,58.5,7
1350.0,61.5,12
1350.0,64.5,2
1350.0,67.5,4
1350.0,70.5,3
1350.0,73.5,1
1350.0,79.5,3
1350.0,85.5,2
1350.0,88.5,2
1350.0,94.5,1
1350.0,97.5,2
1350.0,103.5,1
1350.0,109.5,2
1350.0,115.5,1
1350.0,118.5,1
1350.0,121.5,1
1350.0,124.5,1
1350.0,127.5,1
1350.0,133.5,1
1350.0,139.5,2
1350.0,232.5,1
1350.0,256.5,1
1350.0,481.5,1
1350.0,910.5,1
1350.0,1528.5,1
1350.0,1531.5,1
1350.0,1543.5,1
1350.0,1546.5,1
1350.0,1549.5,2
1350.0,1552.5,3
1350.0,1555.5,1
1350.0,1561.5,1
1350.0,1573.5,1
1350.0,2035.5,1
1350.0,2323.5,1
1350.0,3082.5,1
1350.0,21409.5,1
1450.0,13.5,2
1450.0,16.5,7
1450.0,19.5,7
1450.0,22.5,6
1450.0,25.5,24
1450.0,28.5,49
1450.0,31.5,43
1450.0,34.5,80
1450.0,37.5,68
1450.0,40.5,55
1450.0,43.5,15
1450.0,46.5,14
1450.0,49.5,24
1450.0,52.5,8
1450.0,55.5,6
1450.0,58.5,4
1450.0,61.5,2
1450.0,64.5,4
1450.0,67.5,6
1450.0,70.5,3
1450.0,73.5,2
1450.0,82.5,1
1450.0,91.5,1
1450.0,97.5,1
1450.0,103.5,1
1450.0,106.5,2
1450.0,121.5,1
1450.0,130.5,1
1450.0,133.5,1
1450.0,142.5,1
1450.0,157.5,1
1450.0,187.5,2
1450.0,193.5,1
1450.0,196.5,1
1450.0,208.5,1
1450.0,541.5,1
1450.0,658.5,1
1450.0,745.5,1
1450.0,1534.5,1
1450.0,1537.5,1
1450.0,1564.5,1
1450.0,1570.5,1
1450.0,1591.5,1
1450.0,1603.5,1
1450.0,2278.5,1
1550.0,1.5,18
1550.0,4.5,3
1550.0,7.5,23
1550.0,10.5,31
1550.0,13.5,10
1550.0,16.5,19
1550.0,19.5,8
1550.0,22.5,17
1550.0,25.5,43
1550.0,28.5,100
1550.0,31.5,118
1550.0,34.5,107
1550.0,37.5,78
1550.0,40.5,81
1550.0,43.5,27
1550.0,46.5,32
1550.0,49.5,44
1550.0,52.5,10
1550.0,55.5,6
1550.0,58.5,3
1550.0,61.5,6
1550.0,64.5,2
1550.0,67.5,4
1550.0,73.5,1
1550.0,76.5,10
1550.0,79.5,24
1550.0,82.5,18
1550.0,85.5,9
1550.0,88.5,6
1550.0,91.5,6
1550.0,94.5,15
1550.0,97.5,14
1550.0,100.5,8
1550.0,103.5,9
1550.0,106.5,8
1550.0,109.5,15
1550.0,112.5,13
1550.0,115.5,7
1550.0,118.5,5
1550.0,121.5,4
1550.0,124.5,3
1550.0,127.5,1
1550.0,130.5,5
1550.0,133.5,8
1550.0,136.5,9
1550.0,139.5,5
1550.0,142.5,10
1550.0,145.5,6
1550.0,148.5,12
1550.0,151.5,3
1550.0,154.5,3
1550.0,157.5,2
1550.0,160.5,8
1550.0,163.5,4
1550.0,166.5,1
1550.0,169.5,1
1550.0,172.5,1
1550.0,175.5,2
1550.0,178.5,1
1550.0,181.5,1
1550.0,184.5,1
1550.0,202.5,1
1550.0,226.5,1
1550.0,250.5,2
1550.0,253.5,6
1550.0,256.5,2
1550.0,259.5,2
1550.0,262.5,2
1550.0,265.5,3
1550.0,268.5,4
1550.0,271.5,2
1550.0,274.5,2
1550.0,277.5,3
1550.0,280.5,1
1550.0,286.5,2
1550.0,292.5,1
1550.0,298.5,1
1550.0,301.5,2
1550.0,304.5,1
1550.0,334.5,1
1550.0,340.5,1
1550.0,343.5,1
1550.0,349.5,1
1550.0,352.5,1
1550.0,370.5,1
1550.0,376.5,1
1550.0,400.5,1
1550.0,1528.5,2
1550.0,1567.5,2
1550.0,1570.5,1
1550.0,1951.5,1
1550.0,2035.5,1
1550.0,2038.5,1
1550.0,2062.5,1
1550.0,2299.5,1
1550.0,2305.5,1
1550.0,2314.5,1
1550.0,2368.5,1
1550.0,2377.5,1
1550.0,2407.5,1
1550.0,3241.5,1
1550.0,24406.5,1
1550.0,30208.5,1
1650.0,28.5,2
1650.0,31.5,9
1650.0,34.5,33
1650.0,37.5,21
1650.0,40.5,17
1650.0,43.5,15
1650.0,46.5,9
1650.0,49.5,16
1650.0,52.5,18
1650.0,55.5,8
1650.0,58.5,8
1650.0,61.5,3
1650.0,64.5,2
1650.0,67.5,2
1650.0,73.5,4
1650.0,76.5,1
1650.0,79.5,1
1650.0,85.5,1
1650.0,100.5,1
1650.0,106.5,1
1650.0,109.5,1
1650.0,118.5,2
1650.0,127.5,1
1650.0,133.5,1
1650.0,142.5,1
1650.0,235.5,1
1650.0,328.5,1
1650.0,418.5,1
1650.0,475.5,1
1650.0,1054.5,1
1650.0,1534.5,1
1650.0,1543.5,1
1650.0,15055.5,1
1650.0,15067.5,1
1750.0,10.5,3
1750.0,19.5,2
1750.0,22.5,3
1750.0,28.5,3
1750.0,31.5,17
1750.0,34.5,39
1750.0,37.5,24
1750.0,40.5,46
1750.0,43.5,34
1750.0,46.5,14
1750.0,49.5,14
1750.0,52.5,9
1750.0,55.5,8
1750.0,58.5,6
1750.0,61.5,1
1750.0,64.5,1
1750.0,76.5,1
1750.0,94.5,1
1750.0,259.5,1
1750.0,298.5,1
1750.0,658.5,1
1750.0,1111.5,1
1750.0,1243.5,1
1750.0,1390.5,1
1750.0,1528.5,2
1750.0,1531.5,1
1750.0,1534.5,1
1750.0,1540.5,2
1750.0,1543.5,2
1750.0,1564.5,1
1750.0,1573.5,1
1850.0,7.5,1
1850.0,10.5,3
1850.0,13.5,3
1850.0,19.5,3
1850.0,28.5,1
1850.0,31.5,4
1850.0,34.5,55
1850.0,37.5,69
1850.0,40.5,77
1850.0,43.5,61
1850.0,46.5,49
1850.0,49.5,26
1850.0,52.5,22
1850.0,55.5,13
1850.0,58.5,16
1850.0,61.5,16
1850.0,64.5,9
1850.0,67.5,8
1850.0,70.5,2
1850.0,73.5,3
1850.0,76.5,2
1850.0,79.5,3
1850.0,85.5,2
1850.0,88.5,1
1850.0,91.5,1
1850.0,97.5,1
1850.0,103.5,1
1850.0,109.5,2
1850.0,112.5,1
1850.0,115.5,1
1850.0,118.5,1
1850.0,130.5,1
1850.0,181.5,1
1850.0,202.5,1
1850.0,211.5,1
1850.0,241.5,1
1850.0,280.5,1
1850.0,298.5,1
1850.0,316.5,1
1850.0,385.5,1
1850.0,418.5,1
1850.0,505.5,1
1850.0,565.5,1
1850.0,628.5,1
1850.0,637.5,1
1850.0,682.5,1
1850.0,685.5,1
1850.0,772.5,1
1850.0,781.5,1
1850.0,805.5,1
1850.0,886.5,1
1850.0,1045.5,1
1850.0,1219.5,1
1850.0,1258.5,1
1850.0,1378.5,1
1850.0,1417.5,1
1850.0,1537.5,1
1850.0,13165.5,1
1950.0,1.5,1
1950.0,19.5,1
1950.0,28.5,8
1950.0,31.5,4
1950.0,34.5,14
1950.0,37.5,42
1950.0,40.5,33
1950.0,43.5,31
1950.0,46.5,89
1950.0,49.5,48
1950.0,52.5,20
1950.0,55.5,12
1950.0,58.5,6
1950.0,61.5,3
1950.0,64.5,1
1950.0,67.5,1
1950.0,70.5,2
1950.0,76.5,1
1950.0,97.5,1
1950.0,100.5,1
1950.0,103.5,1
1950.0,112.5,1
1950.0,133.5,1
1950.0,190.5,1
1950.0,199.5,1
1950.0,202.5,1
1950.0,757.5,1
1950.0,2056.5,1
2050.0,10.5,1
2050.0,28.5,3
2050.0,31.5,3
2050.0,34.5,14
2050.0,37.5,51
2050.0,40.5,26
2050.0,43.5,32
2050.0,46.5,54
2050.0,49.5,52
2050.0,52.5,44
2050.0,55.5,39
2050.0,58.5,22
2050.0,61.5,21
2050.0,64.5,9
2050.0,67.5,7
2050.0,70.5,3
2050.0,73.5,3
2050.0,79.5,1
2050.0,85.5,1
2050.0,112.5,1
2050.0,148.5,1
2050.0,157.5,1
2050.0,217.5,1
2050.0,1591.5,1
2050.0,1618.5,1
2150.0,16.5,1
2150.0,34.5,3
2150.0,37.5,13
2150.0,40.5,18
2150.0,43.5,36
2150.0,46.5,43
2150.0,49.5,26
2150.0,52.5,31
2150.0,55.5,29
2150.0,58.5,13
2150.0,61.5,12
2150.0,64.5,8
2150.0,67.5,5
2150.0,70.5,6
2150.0,73.5,6
2150.0,76.5,3
2150.0,79.5,3
2150.0,82.5,2
2150.0,85.5,2
2150.0,88.5,4
2150.0,91.5,4
2150.0,94.5,1
2150.0,97.5,1
2150.0,103.5,1
2150.0,106.5,2
2150.0,109.5,2
2150.0,148.5,1
2150.0,157.5,1
2150.0,1591.5,1
2150.0,2044.5,1
2150.0,2047.5,1
2150.0,2050.5,1
2150.0,2071.5,1
2150.0,2563.5,1
2250.0,31.5,1
2250.0,34.5,5
2250.0,37.5,3
2250.0,40.5,8
2250.0,43.5,34
2250.0,46.5,57
2250.0,49.5,87
2250.0,52.5,55
2250.0,55.5,55
2250.0,58.5,51
2250.0,61.5,46
2250.0,64.5,38
2250.0,67.5,29
2250.0,70.5,13
2250.0,73.5,6
2250.0,76.5,1
2250.0,79.5,2
2250.0,85.5,1
2250.0,208.5,1
2250.0,250.5,1
2250.0,1048.5,1
2250.0,2413.5,1
2350.0,19.5,1
2350.0,28.5,1
2350.0,37.5,7
2350.0,40.5,4
2350.0,43.5,4
2350.0,46.5,7
2350.0,49.5,7
2350.0,55.5,4
2350.0,58.5,6
2350.0,70.5,4
2350.0,73.5,1
2350.0,76.5,1
2350.0,79.5,1
2350.0,82.5,3
2350.0,85.5,2
2350.0,88.5,1
2350.0,91.5,1
2350.0,97.5,2
2350.0,112.5,1
2350.0,115.5,2
2350.0,121.5,1
2350.0,160.5,1
2350.0,271.5,1
2350.0,295.5,1
2450.0,1.5,2
2450.0,4.5,1
2450.0,10.5,1
2450.0,16.5,2
2450.0,22.5,1
