hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.146,0.133,0.153
2,0.192,0.169,0.226
3,0.815,0.564,0.994
4,8.383,1.551,19.791
5,18.614,9.0145,78.051
6,72.257,10.691,93.285
7,81.28,22.4715,128.834
8,99.147,50.217,162.136
9,119.63,86.773,189.547
10,134.302,93.146,202.12
11,143.519,104.897,221.06
12,150.827,112.317,239.207
13,172.47449999999998,134.04500000000002,249.937
14,188.345,142.106,269.742
15,251.461,153.692,285.7805
16,256.706,180.477,288.58
17,261.2935,221.4435,285.095
18,263.734,245.416,287.759
19,265.276,251.688,290.574
20,266.123,253.649,292.399
21,270.3175,257.466,293.752
22,268.19849999999997,233.793,289.026
23,263.2,208.264,286.818
24,257.732,162.82,290.614
25,212.555,197.748,289.952
26,197.942,150.051,321.839
27,216.002,154.338,295.631
28,308.197,294.779,353.6235
29,371.726,350.287,393.165
30,320.613,288.677,352.549
31,288.869,284.004,3180.017
32,1762.765,329.969,3195.561
