ip_path_len,perc_gte
2,1.0
4,0.999910466469693
5,0.9986569970453935
6,0.9965081923180231
7,0.982988629241651
8,0.9277464410421703
9,0.8596114244784672
10,0.7390097591548035
11,0.6702480078789507
12,0.5685379174500851
13,0.4588593428238875
14,0.3460470946369415
15,0.21237353388844127
16,0.13949324021846177
17,0.091324200913242
18,0.06723968126063207
19,0.041543558062494435
20,0.02426358671322415
21,0.013519563076372143
22,0.008147551257946084
23,0.0016116035455278066
25,0.00017906706061421307
25,0
