rtt,perc_gte
0.208,1.0
0.427,0.999910466469693
0.43,0.9998209329393858
0.558,0.9997313994090787
0.56,0.9996418658787716
0.573,0.9995523323484645
0.595,0.9994627988181574
0.599,0.9993732652878503
0.609,0.9992837317575431
0.628,0.9991941982272361
0.673,0.999104664696929
0.682,0.9990151311666219
0.702,0.9988360641060077
0.71,0.9987465305757006
0.711,0.9986569970453935
0.722,0.9985674635150864
0.779,0.9984779299847792
0.782,0.9983883964544722
0.795,0.9982988629241651
0.807,0.998209329393858
0.869,0.9981197958635509
0.873,0.9980302623332438
0.879,0.9979407288029367
0.909,0.9978511952726296
0.921,0.9977616617423225
0.927,0.9976721282120155
0.935,0.9975825946817083
0.937,0.9974930611514012
0.943,0.997313994090787
0.958,0.9972244605604799
0.967,0.9971349270301728
0.97,0.9970453934998657
0.976,0.9969558599695586
0.992,0.9968663264392515
0.996,0.9967767929089444
1.005,0.9966872593786373
1.013,0.9965977258483302
1.018,0.9965081923180231
1.028,0.996418658787716
1.035,0.9963291252574089
1.053,0.9962395917271017
1.066,0.9961500581967947
1.071,0.9960605246664876
1.081,0.9959709911361805
1.083,0.9958814576058734
1.087,0.9957919240755663
1.096,0.9957023905452592
1.099,0.9956128570149521
1.1,0.995433789954338
1.104,0.9953442564240308
1.107,0.9952547228937237
1.125,0.9951651893634166
1.143,0.9950756558331095
1.144,0.9949861223028024
1.158,0.9948965887724953
1.179,0.9948070552421882
1.19,0.9947175217118811
1.203,0.994627988181574
1.223,0.9945384546512669
1.227,0.9944489211209598
1.242,0.9943593875906527
1.247,0.9942698540603456
1.259,0.9941803205300385
1.261,0.9940907869997314
1.268,0.9940012534694243
1.282,0.9939117199391172
1.299,0.9938221864088101
1.308,0.993732652878503
1.31,0.9936431193481959
1.323,0.9935535858178888
1.353,0.9934640522875817
1.368,0.9933745187572746
1.372,0.9932849852269675
1.377,0.9931954516966603
1.408,0.9931059181663533
1.425,0.9930163846360462
1.437,0.9929268511057391
1.515,0.992837317575432
1.519,0.9927477840451249
1.527,0.9926582505148178
1.643,0.9925687169845107
1.695,0.9924791834542036
1.769,0.9923896499238964
1.795,0.9923001163935894
1.805,0.9922105828632823
1.89,0.9921210493329752
1.896,0.9920315158026681
1.951,0.991941982272361
1.995,0.9918524487420539
2.913,0.9917629152117468
3.066,0.9916733816814397
3.524,0.9915838481511327
3.568,0.9914943146208255
3.645,0.9914047810905184
4.252,0.9913152475602113
4.29,0.9912257140299042
4.293,0.9911361804995971
4.307,0.99104664696929
4.325,0.9909571134389829
4.332,0.9908675799086758
4.418,0.9907780463783687
4.441,0.9906885128480616
4.484,0.9905989793177545
4.504,0.9905094457874474
4.589,0.9904199122571403
4.653,0.9903303787268332
4.679,0.9902408451965261
4.823,0.990151311666219
4.846,0.9900617781359119
4.901,0.9899722446056048
4.906,0.9898827110752977
4.917,0.9897931775449906
4.945,0.9897036440146835
4.955,0.9896141104843764
4.98,0.9895245769540693
5.006,0.9894350434237622
5.227,0.9893455098934552
5.236,0.989255976363148
5.332,0.9891664428328409
5.35,0.9890769093025338
5.641,0.9889873757722267
5.949,0.9888978422419196
5.99,0.9888083087116125
5.991,0.9887187751813054
6.032,0.9886292416509983
6.304,0.9885397081206913
6.923,0.9884501745903841
7.061,0.988360641060077
7.228,0.9882711075297699
7.343,0.9881815739994628
7.515,0.9880920404691557
7.566,0.9880025069388486
7.614,0.9879129734085415
7.648,0.9878234398782344
7.696,0.9877339063479273
7.743,0.9876443728176202
7.76,0.9875548392873131
7.791,0.987465305757006
7.816,0.9873757722266989
7.909,0.9872862386963918
7.928,0.9871967051660847
7.967,0.9871071716357775
8.069,0.9870176381054705
8.12,0.9869281045751634
8.129,0.9868385710448563
8.13,0.9867490375145492
8.136,0.9866595039842421
8.168,0.986569970453935
8.252,0.9864804369236279
8.31,0.9863909033933208
8.317,0.9863013698630136
8.326,0.9862118363327066
8.331,0.9861223028023995
8.334,0.9860327692720924
8.34,0.9859432357417853
8.409,0.9858537022114782
8.416,0.9857641686811711
8.418,0.985674635150864
8.422,0.9855851016205569
8.436,0.9854955680902499
8.446,0.9854060345599427
8.553,0.9853165010296356
8.646,0.9852269674993285
8.672,0.9851374339690214
8.687,0.9850479004387143
8.715,0.9849583669084072
8.78,0.9848688333781
8.811,0.984779299847793
8.815,0.984689766317486
8.833,0.9846002327871788
8.848,0.9845106992568717
8.85,0.9844211657265646
8.872,0.9843316321962575
8.887,0.9842420986659504
8.888,0.9841525651356433
8.964,0.9840630316053361
8.985,0.9839734980750291
8.994,0.983883964544722
9.106,0.9837944310144149
9.11,0.9837048974841078
9.115,0.9836153639538007
9.169,0.9835258304234936
9.189,0.9834362968931865
9.26,0.9833467633628794
9.263,0.9832572298325724
9.276,0.9831676963022652
9.295,0.9830781627719581
9.304,0.9828990957113439
9.308,0.9828095621810368
9.322,0.9827200286507297
9.347,0.9826304951204226
9.364,0.9825409615901155
9.365,0.9824514280598085
9.369,0.9823618945295013
9.375,0.9822723609991942
9.382,0.9821828274688871
9.4,0.98209329393858
9.408,0.9820037604082729
9.409,0.9819142268779658
9.424,0.9818246933476587
9.428,0.9817351598173516
9.435,0.9816456262870445
9.437,0.9815560927567374
9.458,0.9814665592264303
9.47,0.9813770256961232
9.475,0.9812874921658161
9.539,0.981197958635509
9.541,0.9811084251052019
9.543,0.9810188915748947
9.544,0.9808398245142806
9.549,0.9807502909839735
9.551,0.9806607574536664
9.556,0.9805712239233593
9.585,0.9804816903930522
9.599,0.9803921568627451
9.605,0.980302623332438
9.668,0.9802130898021308
9.679,0.9801235562718238
9.73,0.9800340227415167
9.733,0.9799444892112096
9.748,0.9798549556809025
9.759,0.9797654221505954
9.791,0.9796758886202883
9.796,0.9795863550899812
9.828,0.9794968215596741
9.837,0.979407288029367
9.852,0.9793177544990599
9.864,0.9792282209687528
9.891,0.9791386874384457
9.902,0.9790491539081386
9.922,0.9789596203778315
9.956,0.9787805533172173
9.997,0.9786910197869102
10.001,0.9786014862566031
10.039,0.978511952726296
10.062,0.9784224191959889
10.072,0.9783328856656818
10.092,0.9782433521353747
10.126,0.9781538186050676
10.206,0.9780642850747605
10.227,0.9779747515444533
10.231,0.9778852180141463
10.235,0.9777956844838392
10.245,0.9777061509535321
10.283,0.977616617423225
10.323,0.9775270838929179
10.336,0.9774375503626108
10.362,0.9773480168323037
10.46,0.9772584833019966
10.509,0.9771689497716896
10.52,0.9770794162413824
10.526,0.9769898827110753
10.541,0.9769003491807682
10.545,0.9768108156504611
10.556,0.976721282120154
10.575,0.9766317485898469
10.605,0.9765422150595398
10.623,0.9764526815292327
10.661,0.9763631479989257
10.708,0.9762736144686185
10.787,0.9761840809383114
10.794,0.9760945474080043
10.797,0.9760050138776972
10.803,0.9759154803473901
10.808,0.975825946817083
10.848,0.9757364132867758
10.908,0.9756468797564688
11.004,0.9755573462261617
11.011,0.9754678126958546
11.092,0.9753782791655475
11.13,0.9752887456352404
11.132,0.9751992121049333
11.137,0.9751096785746262
11.172,0.9750201450443191
11.222,0.974930611514012
11.224,0.9748410779837049
11.296,0.9747515444533978
11.316,0.9746620109230907
11.318,0.9745724773927836
11.328,0.9744829438624765
11.347,0.9743934103321694
11.391,0.9743038768018623
11.393,0.9742143432715552
11.402,0.974124809741248
11.456,0.974035276210941
11.475,0.9738562091503268
11.48,0.9737666756200197
11.518,0.9736771420897126
11.626,0.9735876085594055
11.673,0.9734980750290984
11.68,0.9733190079684843
11.692,0.9732294744381771
11.713,0.97313994090787
11.749,0.9730504073775629
11.776,0.9729608738472558
11.785,0.9728713403169487
11.882,0.9727818067866416
11.978,0.9726922732563344
12.015,0.9725132061957203
12.087,0.9724236726654132
12.119,0.9723341391351061
12.143,0.972244605604799
12.22,0.9721550720744919
12.226,0.9720655385441848
12.25,0.9719760050138777
12.308,0.9718864714835705
12.318,0.9717969379532635
12.356,0.9717074044229564
12.399,0.9716178708926493
12.403,0.9715283373623422
12.452,0.9714388038320351
12.487,0.971349270301728
12.535,0.9712597367714209
12.59,0.9711702032411138
12.61,0.9710806697108068
12.615,0.9709911361804996
12.617,0.9709016026501925
12.648,0.9708120691198854
12.699,0.9707225355895783
12.723,0.9706330020592712
12.735,0.970453934998657
12.74,0.9703644014683499
12.762,0.9702748679380429
12.779,0.9701853344077357
12.798,0.9700958008774286
12.802,0.9700062673471215
12.803,0.9699167338168144
12.865,0.9698272002865073
12.886,0.9697376667562002
12.957,0.969648133225893
12.966,0.969558599695586
12.982,0.969469066165279
13.011,0.9693795326349718
13.029,0.9692899991046647
13.037,0.9692004655743576
13.038,0.9691109320440505
13.039,0.9690213985137434
13.04,0.9689318649834363
13.045,0.9688423314531291
13.072,0.9687527979228221
13.097,0.968663264392515
13.099,0.9685737308622079
13.113,0.9684841973319008
13.117,0.9683946638015937
13.121,0.9683051302712866
13.176,0.9682155967409795
13.184,0.9681260632106724
13.199,0.9679469961500582
13.236,0.9678574626197511
13.237,0.967767929089444
13.254,0.9676783955591369
13.293,0.9675888620288298
13.295,0.9674993284985227
13.305,0.9674097949682156
13.339,0.9673202614379085
13.349,0.9672307279076013
13.396,0.9671411943772943
13.41,0.9670516608469872
13.416,0.9669621273166801
13.418,0.9667830602560659
13.437,0.9666935267257588
13.439,0.9666039931954516
13.444,0.9665144596651446
13.458,0.9664249261348375
13.466,0.9663353926045304
13.523,0.9662458590742233
13.622,0.9661563255439162
13.623,0.9660667920136091
13.637,0.965977258483302
13.646,0.9658877249529949
13.651,0.9657981914226877
13.653,0.9657086578923807
13.657,0.9655295908317665
13.66,0.9654400573014594
13.669,0.9653505237711523
13.688,0.9652609902408452
13.703,0.9651714567105381
13.706,0.965081923180231
13.71,0.964992389649924
13.713,0.9649028561196168
13.716,0.9648133225893097
13.751,0.9647237890590026
13.752,0.9646342555286955
13.762,0.9645447219983884
13.768,0.9644551884680813
13.807,0.9643656549377742
13.82,0.9642761214074671
13.83,0.96418658787716
13.89,0.9640970543468529
13.901,0.9640075208165458
13.919,0.9639179872862387
13.92,0.9638284537559316
13.938,0.9637389202256245
13.941,0.9636493866953174
13.957,0.9635598531650102
14.008,0.9634703196347032
14.016,0.9633807861043961
14.018,0.963291252574089
14.02,0.9632017190437819
14.026,0.9631121855134748
14.038,0.9630226519831677
14.039,0.9629331184528606
14.05,0.9628435849225535
14.066,0.9627540513922463
14.067,0.9626645178619393
14.069,0.9625749843316322
14.082,0.9624854508013251
14.086,0.962395917271018
14.094,0.9623063837407109
14.102,0.9622168502104038
14.125,0.9620377831497896
14.144,0.9619482496194824
14.152,0.9618587160891754
14.189,0.9617691825588683
14.195,0.9616796490285612
14.202,0.9615901154982541
14.229,0.961500581967947
14.239,0.9614110484376399
14.248,0.9613215149073328
14.258,0.9612319813770257
14.263,0.9611424478467185
14.266,0.9610529143164115
14.267,0.9609633807861044
14.275,0.9608738472557973
14.277,0.9607843137254902
14.288,0.9606947801951831
14.302,0.960605246664876
14.325,0.9605157131345688
14.331,0.9604261796042618
14.342,0.9603366460739547
14.346,0.9602471125436476
14.348,0.9601575790133405
14.356,0.9600680454830334
14.384,0.9599785119527263
14.407,0.9598889784224192
14.408,0.9597994448921121
14.435,0.959709911361805
14.446,0.9596203778314979
14.449,0.9595308443011908
14.46,0.9594413107708837
14.472,0.9593517772405766
14.474,0.9592622437102695
14.495,0.9591727101799624
14.535,0.9590831766496553
14.585,0.9589936431193482
14.588,0.9589041095890412
14.593,0.958814576058734
14.602,0.9587250425284269
14.616,0.9586355089981198
14.618,0.9585459754678127
14.631,0.9584564419375056
14.643,0.9583669084071985
14.645,0.9582773748768914
14.647,0.9581878413465843
14.651,0.9580983078162773
14.664,0.9580087742859701
14.672,0.957919240755663
14.695,0.9578297072253559
14.698,0.9577401736950488
14.715,0.9576506401647417
14.726,0.9575611066344346
14.727,0.9574715731041274
14.733,0.9573820395738204
14.758,0.9572925060435133
14.776,0.9572029725132062
14.778,0.9571134389828991
14.797,0.957023905452592
14.828,0.9569343719222849
14.84,0.9568448383919778
14.853,0.9567553048616707
14.858,0.9566657713313635
14.879,0.9565762378010565
14.896,0.9564867042707494
14.897,0.9563971707404423
14.91,0.9563076372101352
14.914,0.9562181036798281
14.925,0.956128570149521
14.928,0.9560390366192139
14.94,0.9559495030889068
14.965,0.9558599695585996
14.967,0.9557704360282926
14.987,0.9556809024979855
14.992,0.9555913689676784
15.019,0.9555018354373713
15.031,0.9554123019070642
15.054,0.9553227683767571
15.062,0.95523323484645
15.072,0.9551437013161429
15.098,0.9550541677858357
15.099,0.9549646342555287
15.107,0.9548751007252216
15.11,0.9547855671949145
15.123,0.9546960336646074
15.124,0.9546065001343003
15.128,0.9545169666039932
15.13,0.954427433073686
15.137,0.954248366013072
15.143,0.9541588324827648
15.179,0.9540692989524577
15.185,0.9539797654221506
15.2,0.9538902318918435
15.249,0.9538006983615364
15.258,0.9537111648312293
15.265,0.9536216313009221
15.278,0.9535320977706151
15.295,0.953442564240308
15.314,0.9533530307100009
15.339,0.9532634971796938
15.34,0.9531739636493867
15.344,0.9530844301190796
15.389,0.9529948965887725
15.401,0.9529053630584654
15.405,0.9528158295281584
15.462,0.9527262959978512
15.501,0.9526367624675441
15.502,0.952547228937237
15.506,0.9524576954069299
15.522,0.9523681618766228
15.523,0.9522786283463157
15.526,0.9520995612857015
15.527,0.9520100277553945
15.549,0.9519204942250873
15.552,0.9518309606947802
15.554,0.9517414271644731
15.592,0.951651893634166
15.597,0.9515623601038589
15.623,0.9514728265735518
15.632,0.9513832930432446
15.655,0.9512937595129376
15.662,0.9512042259826305
15.668,0.9511146924523234
15.699,0.9510251589220163
15.703,0.9509356253917092
15.706,0.9508460918614021
15.719,0.950756558331095
15.72,0.9506670248007879
15.724,0.9505774912704807
15.751,0.9504879577401737
15.753,0.9503984242098666
15.758,0.9503088906795595
15.777,0.9502193571492524
15.788,0.9501298236189453
15.81,0.9500402900886382
15.817,0.949950756558331
15.818,0.949861223028024
15.844,0.9497716894977168
15.848,0.9496821559674098
15.855,0.9495926224371027
15.857,0.9495030889067956
15.858,0.9494135553764885
15.87,0.9493240218461814
15.887,0.9492344883158743
15.892,0.9491449547855672
15.897,0.9490554212552601
15.899,0.9489658877249529
15.908,0.9488763541946459
15.92,0.9487868206643388
15.936,0.9486972871340317
15.946,0.9486077536037246
15.954,0.9485182200734175
15.961,0.9484286865431104
15.972,0.9483391530128032
16.005,0.9482496194824962
16.022,0.9481600859521891
16.023,0.948070552421882
16.054,0.9479810188915749
16.077,0.9478914853612678
16.079,0.9478019518309607
16.093,0.9477124183006536
16.094,0.9476228847703465
16.095,0.9475333512400393
16.117,0.9474438177097323
16.154,0.9473542841794252
16.165,0.9472647506491181
16.169,0.947175217118811
16.182,0.9470856835885039
16.194,0.9469961500581968
16.21,0.9469066165278897
16.22,0.9468170829975826
16.233,0.9467275494672756
16.234,0.9466380159369684
16.244,0.9465484824066613
16.254,0.9464589488763542
16.257,0.9463694153460471
16.261,0.9461903482854329
16.278,0.9461008147551258
16.287,0.9459217476945116
16.31,0.9458322141642045
16.317,0.9457426806338974
16.318,0.9456531471035903
16.329,0.9455636135732832
16.338,0.9454740800429761
16.347,0.945384546512669
16.349,0.9452950129823618
16.357,0.9452054794520548
16.358,0.9451159459217477
16.359,0.9450264123914406
16.38,0.9449368788611335
16.392,0.9447578118005193
16.393,0.9445787447399051
16.394,0.944489211209598
16.398,0.9443996776792909
16.41,0.9443101441489838
16.415,0.9442206106186767
16.426,0.9441310770883696
16.436,0.9440415435580625
16.487,0.9439520100277554
16.489,0.9438624764974483
16.498,0.9437729429671412
16.51,0.943683409436834
16.512,0.943593875906527
16.518,0.9435043423762199
16.527,0.9434148088459128
16.53,0.9433252753156057
16.534,0.9432357417852986
16.54,0.9431462082549915
16.547,0.9430566747246844
16.548,0.9429671411943773
16.551,0.9428776076640701
16.564,0.942698540603456
16.571,0.9426090070731489
16.582,0.9425194735428418
16.589,0.9424299400125347
16.596,0.9423404064822276
16.597,0.9422508729519204
16.606,0.9421613394216134
16.64,0.9420718058913062
16.65,0.9418927388306921
16.651,0.941803205300385
16.659,0.9417136717700779
16.665,0.9416241382397708
16.669,0.9415346047094637
16.673,0.9414450711791565
16.682,0.9413555376488495
16.683,0.9412660041185424
16.737,0.9411764705882353
16.755,0.9410869370579282
16.756,0.9409974035276211
16.776,0.940907869997314
16.782,0.9408183364670069
16.79,0.9407288029366998
16.809,0.9406392694063928
16.815,0.9405497358760856
16.821,0.9404602023457785
16.832,0.9403706688154714
16.856,0.9402811352851643
16.887,0.9401916017548572
16.914,0.9401020682245501
16.945,0.940012534694243
16.956,0.9399230011639359
16.957,0.9398334676336288
16.981,0.9397439341033217
17.034,0.9395648670427075
17.037,0.9394753335124004
17.043,0.9393857999820933
17.076,0.9392962664517862
17.115,0.939206732921479
17.134,0.939117199391172
17.135,0.939027665860865
17.153,0.9389381323305578
17.164,0.9388485988002507
17.17,0.9387590652699436
17.172,0.9386695317396365
17.175,0.9385799982093294
17.188,0.9384904646790223
17.199,0.9384009311487151
17.218,0.9383113976184081
17.219,0.938221864088101
17.228,0.9381323305577939
17.229,0.9380427970274868
17.273,0.9379532634971797
17.277,0.9378637299668726
17.292,0.9377741964365655
17.3,0.9376846629062584
17.328,0.9375951293759512
17.336,0.9375055958456442
17.348,0.93732652878503
17.36,0.9372369952547229
17.365,0.9371474617244158
17.371,0.9370579281941087
17.375,0.9369683946638016
17.381,0.9368788611334945
17.382,0.9367893276031873
17.386,0.9366997940728803
17.387,0.9366102605425732
17.391,0.9365207270122661
17.392,0.936431193481959
17.404,0.9363416599516519
17.405,0.9362521264213448
17.406,0.9361625928910376
17.444,0.9360730593607306
17.449,0.9359835258304234
17.455,0.9358939923001164
17.464,0.9358044587698093
17.475,0.9357149252395022
17.512,0.9356253917091951
17.528,0.935535858178888
17.578,0.9354463246485809
17.585,0.9353567911182739
17.602,0.9352672575879667
17.607,0.9351777240576595
17.629,0.9350881905273525
17.63,0.9349986569970454
17.635,0.9349091234667383
17.643,0.9348195899364312
17.644,0.934730056406124
17.65,0.934640522875817
17.651,0.93455098934551
17.659,0.9344614558152028
17.67,0.9343719222848957
17.695,0.9341928552242815
17.699,0.9341033216939744
17.701,0.9340137881636673
17.718,0.9339242546333602
17.725,0.9338347211030531
17.727,0.933745187572746
17.749,0.9336556540424389
17.761,0.9335661205121318
17.765,0.9334765869818247
17.768,0.9333870534515176
17.798,0.9332975199212105
17.807,0.9332079863909034
17.817,0.9331184528605962
17.82,0.9329393857999821
17.827,0.932849852269675
17.869,0.9327603187393679
17.873,0.9326707852090608
17.876,0.9325812516787537
17.887,0.9324917181484466
17.897,0.9324021846181395
17.901,0.9323126510878323
17.981,0.9322231175575253
17.989,0.9321335840272182
18.019,0.9320440504969111
18.036,0.931954516966604
18.042,0.9318649834362969
18.043,0.9317754499059898
18.046,0.9316859163756827
18.047,0.9315963828453756
18.048,0.9315068493150684
18.052,0.9314173157847614
18.066,0.9313277822544543
18.07,0.9312382487241472
18.072,0.9311487151938401
18.086,0.931059181663533
18.096,0.9309696481332259
18.1,0.9307905810726117
18.113,0.9307010475423045
18.118,0.9306115140119975
18.137,0.9305219804816904
18.144,0.9304324469513833
18.165,0.9303429134210762
18.22,0.9302533798907691
18.226,0.930163846360462
18.24,0.9300743128301548
18.26,0.9299847792998478
18.308,0.9298952457695406
18.309,0.9298057122392336
18.315,0.9297161787089265
18.33,0.9296266451786194
18.331,0.9295371116483123
18.335,0.9294475781180052
18.338,0.9293580445876981
18.345,0.929268511057391
18.38,0.9291789775270839
18.416,0.9290894439967767
18.418,0.9289999104664697
18.487,0.9289103769361626
18.493,0.9288208434058555
18.495,0.9287313098755484
18.497,0.9286417763452413
18.503,0.9285522428149342
18.516,0.9284627092846272
18.537,0.92837317575432
18.54,0.9282836422240129
18.561,0.9281941086937058
18.564,0.9281045751633987
18.565,0.9280150416330916
18.576,0.9279255081027845
18.617,0.9278359745724774
18.625,0.9277464410421703
18.661,0.9276569075118632
18.667,0.9275673739815561
18.677,0.927477840451249
18.689,0.9273883069209419
18.723,0.9272987733906348
18.725,0.9272092398603277
18.727,0.9271197063300206
18.743,0.9270301727997134
18.745,0.9269406392694064
18.752,0.9268511057390993
18.759,0.9266720386784851
18.772,0.926582505148178
18.786,0.9264929716178709
18.797,0.9264034380875638
18.798,0.9263139045572567
18.821,0.9261348374966425
18.847,0.9260453039663354
18.86,0.9259557704360283
18.877,0.9258662369057212
18.88,0.9257767033754141
18.887,0.925687169845107
18.909,0.9255976363147999
18.925,0.9255081027844928
18.938,0.9254185692541856
18.949,0.9253290357238786
18.95,0.9252395021935715
18.957,0.9251499686632644
18.961,0.9250604351329573
18.985,0.9249709016026502
19.017,0.9248813680723431
19.02,0.924791834542036
19.026,0.9247023010117289
19.041,0.9246127674814217
19.043,0.9245232339511147
19.045,0.9244337004208076
19.056,0.9243441668905005
19.057,0.9242546333601934
19.061,0.9241650998298863
19.07,0.9240755662995792
19.075,0.923986032769272
19.087,0.923896499238965
19.089,0.9238069657086578
19.097,0.9237174321783508
19.115,0.9234488315874295
19.127,0.9233592980571224
19.128,0.9232697645268153
19.131,0.9231802309965081
19.149,0.9230011639358939
19.151,0.9229116304055869
19.163,0.9228220968752798
19.179,0.9227325633449727
19.2,0.9226430298146656
19.203,0.9225534962843585
19.208,0.9224639627540514
19.234,0.9223744292237444
19.245,0.9222848956934372
19.254,0.9221953621631301
19.263,0.922105828632823
19.325,0.9220162951025159
19.327,0.9219267615722088
19.355,0.9218372280419017
19.369,0.9217476945115946
19.407,0.9216581609812875
19.417,0.9215686274509804
19.419,0.9214790939206733
19.437,0.9213895603903662
19.438,0.9213000268600591
19.449,0.921210493329752
19.462,0.9210314262691378
19.467,0.9209418927388306
19.48,0.9208523592085236
19.493,0.9207628256782165
19.5,0.9206732921479094
19.503,0.9205837586176023
19.506,0.9204942250872952
19.523,0.9204046915569881
19.546,0.920315158026681
19.55,0.9202256244963739
19.563,0.9201360909660667
19.58,0.9200465574357597
19.605,0.9199570239054526
19.624,0.9198674903751455
19.636,0.9197779568448384
19.648,0.9196884233145313
19.669,0.9195988897842242
19.672,0.919509356253917
19.674,0.91941982272361
19.676,0.9193302891933028
19.693,0.9192407556629958
19.735,0.9191512221326887
19.747,0.9190616886023816
19.775,0.9189721550720745
19.819,0.9188826215417674
19.86,0.9187930880114603
19.867,0.9187035544811532
19.878,0.9186140209508461
19.883,0.9185244874205389
19.915,0.9184349538902319
19.932,0.9183454203599248
19.945,0.9182558868296177
19.958,0.9181663532993106
19.963,0.9180768197690035
19.991,0.9179872862386964
20.012,0.9178977527083892
20.02,0.9178082191780822
20.025,0.917718685647775
20.033,0.917629152117468
20.052,0.9175396185871609
20.056,0.9174500850568538
20.063,0.9173605515265467
20.077,0.9172710179962396
20.088,0.9171814844659325
20.091,0.9170919509356253
20.097,0.9170024174053183
20.1,0.9169128838750111
20.106,0.9168233503447041
20.108,0.916733816814397
20.11,0.9166442832840899
20.118,0.9165547497537828
20.139,0.9164652162234757
20.162,0.9163756826931686
20.17,0.9162861491628616
20.171,0.9161966156325544
20.185,0.9161070821022473
20.205,0.9160175485719402
20.219,0.9159280150416331
20.239,0.915838481511326
20.241,0.9157489479810189
20.261,0.9156594144507118
20.287,0.9155698809204047
20.293,0.9154803473900976
20.294,0.9153908138597905
20.308,0.9153012803294834
20.323,0.9152117467991763
20.326,0.9151222132688692
20.34,0.9150326797385621
20.342,0.914943146208255
20.35,0.9148536126779478
20.355,0.9147640791476408
20.363,0.9146745456173337
20.369,0.9145850120870266
20.376,0.9144954785567195
20.386,0.9144059450264124
20.395,0.9143164114961053
20.402,0.9142268779657982
20.42,0.9141373444354911
20.429,0.9140478109051839
20.432,0.9139582773748769
20.449,0.9138687438445698
20.492,0.9137792103142627
20.498,0.9136896767839556
20.502,0.9136001432536485
20.527,0.9135106097233414
20.56,0.9134210761930343
20.589,0.9133315426627272
20.593,0.91324200913242
20.599,0.913152475602113
20.618,0.9130629420718059
20.669,0.9129734085414988
20.705,0.9128838750111917
20.713,0.9127943414808846
20.722,0.9127048079505775
20.739,0.9126152744202704
20.744,0.9125257408899633
20.763,0.9124362073596561
20.767,0.9123466738293491
20.775,0.912257140299042
20.786,0.9121676067687349
20.792,0.9120780732384278
20.828,0.9119885397081207
20.831,0.9118990061778136
20.833,0.9118094726475064
20.834,0.9117199391171994
20.841,0.9116304055868922
20.859,0.9115408720565852
20.89,0.9114513385262781
20.891,0.911361804995971
20.893,0.9112722714656639
20.904,0.9111827379353568
20.924,0.9110932044050497
20.932,0.9110036708747425
20.943,0.9109141373444355
20.949,0.9108246038141283
20.955,0.9107350702838213
20.957,0.9106455367535142
21.061,0.9105560032232071
21.065,0.9104664696929
21.069,0.9103769361625929
21.114,0.9102874026322858
21.165,0.9101978691019788
21.201,0.9101083355716716
21.225,0.9099292685110574
21.227,0.9098397349807503
21.237,0.9097502014504432
21.238,0.9096606679201361
21.249,0.909571134389829
21.267,0.9094816008595219
21.269,0.9093920673292148
21.277,0.9093025337989077
21.301,0.9092130002686006
21.336,0.9091234667382935
21.355,0.9090339332079864
21.357,0.9089443996776793
21.382,0.9088548661473722
21.396,0.908765332617065
21.399,0.908675799086758
21.421,0.908586265556451
21.425,0.9084967320261438
21.444,0.9084071984958367
21.448,0.9083176649655296
21.454,0.9082281314352225
21.461,0.9081385979049154
21.492,0.9080490643746083
21.504,0.9079595308443011
21.506,0.9078699973139941
21.511,0.907780463783687
21.517,0.9076909302533799
21.52,0.9076013967230728
21.532,0.9075118631927657
21.533,0.9073327961321515
21.54,0.9072432626018444
21.542,0.9071537290715372
21.553,0.9070641955412302
21.574,0.9069746620109231
21.62,0.906885128480616
21.628,0.9067955949503089
21.633,0.9067060614200018
21.651,0.9066165278896947
21.652,0.9065269943593876
21.657,0.9064374608290805
21.663,0.9063479272987733
21.681,0.9062583937684663
21.686,0.9061688602381592
21.711,0.9060793267078521
21.742,0.905989793177545
21.755,0.9059002596472379
21.76,0.9058107261169308
21.77,0.9057211925866236
21.783,0.9056316590563166
21.784,0.9055421255260094
21.789,0.9054525919957024
21.792,0.9053630584653953
21.793,0.9052735249350882
21.802,0.9051839914047811
21.861,0.905094457874474
21.863,0.9050049243441669
21.869,0.9049153908138597
21.872,0.9048258572835527
21.878,0.9047363237532455
21.88,0.9046467902229385
21.883,0.9045572566926314
21.896,0.9044677231623243
21.902,0.9043781896320172
21.905,0.90428865610171
21.912,0.904199122571403
21.935,0.904109589041096
21.937,0.9040200555107888
21.943,0.9039305219804817
21.945,0.9038409884501746
21.963,0.9037514549198675
21.964,0.9036619213895604
21.994,0.9035723878592533
21.996,0.9034828543289461
22.004,0.9033933207986391
22.013,0.903303787268332
22.018,0.9032142537380249
22.022,0.9031247202077178
22.039,0.9030351866774107
22.043,0.9029456531471036
22.052,0.9028561196167965
22.088,0.9027665860864894
22.095,0.9026770525561822
22.099,0.9025875190258752
22.195,0.9024979854955681
22.203,0.902408451965261
22.213,0.9023189184349539
22.216,0.9022293849046468
22.229,0.9021398513743397
22.23,0.9020503178440326
22.257,0.9019607843137255
22.258,0.9018712507834183
22.26,0.9017817172531113
22.261,0.9016921837228042
22.27,0.9016026501924971
22.282,0.90151311666219
22.285,0.9013340496015758
22.295,0.9012445160712687
22.302,0.9011549825409616
22.303,0.9010654490106544
22.308,0.9009759154803474
22.328,0.9008863819500403
22.36,0.9007968484197332
22.366,0.9007073148894261
22.397,0.900617781359119
22.411,0.9005282478288119
22.426,0.9003491807681977
22.432,0.9002596472378905
22.441,0.9001701137075835
22.449,0.9000805801772764
22.456,0.8999910466469693
22.476,0.8999015131166622
22.494,0.8998119795863551
22.497,0.8996329125257408
22.519,0.8995433789954338
22.53,0.8994538454651266
